2015-2016 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 05/18/16 at 2:41 pm CDT

Omaha Gross Catholic (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/16,@ Platteview,B,1,14,4,W,5,1,,41,&nbsp;,,
03/29/16,South Sioux City,A,14,6,2,L,0,6,,38,&nbsp;,,
03/31/16,Omaha Concordia,B,4,9,3,W,4,0,,44,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Seward Tourney,Seward Elementary School,
04/02,Plattsmouth,B,11,7,2,W,1,0,,47,Seward Tourney,Seward Elementary School,
04/02,Seward,B,2,12,4,W,4,1,,41,Seward Tourney,Seward Elementary School,
04/04/16,@ Omaha Roncalli Catholic,B,2,14,4,W,3,1,,41,&nbsp;,,
04/07/16,@ Omaha Skutt Catholic,B,9,9,2,L,1,6,,36,&nbsp;,,
04/12/16,Beatrice,B,5,13,3,W,2,1,(SO),44,&nbsp;,,
04/14/16,@ CB Abraham Lincoln IA,A,2,9,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/16/16,Bennington,B,5,11,3,W,3,0,,44,&nbsp;,,
04/19/16,@ Ralston,B,9,9,2,W,3,2,(SO),47,&nbsp;,,
04/21/16,@ Mount Michael Benedictine,B,14,5,2,L,1,2,,36,&nbsp;,,
04/25-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds,
04/25,Ralston,B,9,9,2,L,4,5,(SO),36,River Cities Conference,Higher Seeds,
04/29,Beatrice,B,5,13,3,W,5,1,,44,River Cities Conference,Higher Seeds,
05/02/16,Nebraska City,B,0,12,4,W,3,0,,41,District B-1 Tournament,Norris Middle School,
05/04/16,Plattsmouth,B,11,7,2,L,2,3,,36,District B-1 Tournament,Norris Middle School,
05/07/16,@ Mount Michael Benedictine,B,14,5,2,W,2,1,(OT),47,Substate B-6 Tournament,Mount Michael Benedictine,

TotalPoints:,
Win %:,68.750%
Average Points:,41.438
