2010-2011 Baseball Team Report for Blair
This report was generated on 07/16/23 at 4:25 pm CDT

Blair (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,Bennington,B,5,14,3,W,13,3,,44,&nbsp;,,
03/19/11,@ Elkhorn,B,18,8,2,L,3,7,,36,&nbsp;,,
03/21/11,@ Omaha Skutt Catholic,B,12,8,2,L,7,12,,36,&nbsp;,,
03/25-03/26,(To Be Determined),,,,-,,,,,-,Pius X Invite,Lincoln Densmore Park ,
03/28/11,@ Omaha Roncalli Catholic,B,7,11,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,Waverly,B,14,7,2,L,0,15,,36,&nbsp;,,
04/01/11,@ Wayne,B,3,10,4,W,10,7,,41,&nbsp;,,
04/04/11,@ Elkhorn South,B,9,16,3,L,6,7,(9 in.),33,&nbsp;,,
04/08/11,Ralston,B,11,10,2,L,1,10,,36,&nbsp;,,
04/09-04/09,Opponents:,,,,-,,,,,-,Beatrice Tournament,Beatrice,
04/09,Beatrice,B,14,3,1,L,1,15,,39,Beatrice Tournament,Beatrice,
04/09,Wahoo/Raymond Cent.,B,6,16,3,W,8,3,,44,Beatrice Tournament,Beatrice,
04/11/11,@ Norris,B,15,8,2,L,5,6,,36,&nbsp;,,
04/12-04/25,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/12,Gretna,B,20,4,1,L,3,13,,39,Eastern Midlands Conference Tourn.,Eastern Midlands Conference Tournament,
04/18/11,@ Columbus,A,17,9,2,L,2,6,,38,&nbsp;,,
04/19/11,@ South Sioux City,B,13,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/21/11,Crete,B,7,12,3,W,5,2,,44,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Grand Island,A,8,16,3,L,5,6,,35,Norfolk Invite,Memorial Field - Norfolk NE,
04/23,Norfolk,A,3,27,4,W,7,6,,43,Norfolk Invite,Memorial Field - Norfolk NE,
04/25/11,Seward,B,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/26/11,@ Gretna,B,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/29/11,@ Douglas County West,B,2,10,4,W,10,5,,41,&nbsp;,,
04/30/11,Nebraska City,B,10,12,3,L,4,6,,33,&nbsp;,,
05/03/11,Wahoo/Raymond Cent.,B,6,16,3,L,9,10,,33,&nbsp;,,
05/07/11,South Sioux City,B,13,6,2,L,3,13,(6 in.),36,District B-5 Tournament,Mount Michael Benedictine School,

TotalPoints:,
Win %:,31.579%
Average Points:,38.053
