2015-2016 Boys Basketball Team Report for Hay Springs
This report was generated on 05/24/17 at 1:22 pm CDT

Hay Springs (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,Cody-Kilgore,D2,5,13,3,L,61,66,,33,&nbsp;,,
12/05/15,@ Arthur County,D2,8,12,3,L,37,47,,33,&nbsp;,,
12/10/15,Crawford,D2,18,6,1,L,42,70,,39,&nbsp;,,
12/12/15,@ Mullen,D2,21,4,1,L,38,62,,39,&nbsp;,,
01/02/16,McPherson County,D2,1,18,4,W,46,32,,41,&nbsp;,,
01/04/16,@ Morrill,D1,3,17,4,W,55,54,,43,&nbsp;,,
01/08/16,Banner County,D2,0,17,4,W,59,9,,41,&nbsp;,,
01/09/16,@ Leyton,D1,10,9,2,L,44,69,,38,&nbsp;,,
01/14/16,@ Cody-Kilgore,D2,5,13,3,L,39,53,,33,&nbsp;,,
01/15/16,@ Gordon-Rushville,C1,18,6,1,L,25,68,,43,&nbsp;,,
01/16/16,Potter-Dix,D2,8,13,3,L,41,47,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference,Hemingford,
01/22,Hemingford,C2,16,7,2,L,21,70,,39,Panhandle Conference,Hemingford,
01/23,Edgemont SD,D2,6,15,3,W,62,53,,44,Panhandle Conference,Hemingford,
01/26/16,@ Hemingford,C2,16,7,2,L,33,50,,39,&nbsp;,,
02/04/16,@ Little Wound SD,C1,17,3,1,L,21,77,,43,&nbsp;,,
02/06/16,@ Edgemont SD,D2,6,15,3,L,38,42,,33,&nbsp;,,
02/08/16,@ Hyannis,D2,14,9,2,L,63,83,,36,&nbsp;,,
02/09/16,Minatare,D2,10,11,3,W,60,57,,44,&nbsp;,,
02/11/16,@ Crawford,D2,18,6,1,L,52,77,,39,&nbsp;,,
02/12/16,@ Garden County,D2,13,10,2,L,44,57,,36,&nbsp;,,
02/23/16,Hyannis,D2,14,9,2,L,42,60,,36,Subdistrict D2-12 Tournament,Gordon-Rushville HS,

TotalPoints:,
Win %:,23.810%
Average Points:,38.333
