2010-2011 Complete Team Report for Class D1 Boys Basketball
Allen (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/10,@ Homer,C2,11,10,2,L,31,64,,38,&nbsp;,,
12/13/10,Wakefield,C2,4,19,4,L,40,47,,32,&nbsp;,,
12/14/10,@ Hartington,D1,13,8,2,L,39,52,,36,&nbsp;,,
12/17/10,Newcastle,D2,10,12,3,L,44,76,,33,&nbsp;,,
12/20/10,Lyons-Decatur Northeast,D1,6,17,3,L,36,63,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Tournament,Verdigre,
12/28,Niobrara/Verdigre,D1,14,9,2,L,21,89,,36,Verdigre Holiday Tournament,Verdigre,
12/29,Lynch,D2,5,15,3,L,26,43,,33,Verdigre Holiday Tournament,Verdigre,
01/07/11,@ Ponca,C2,16,7,2,L,28,57,,38,&nbsp;,,
01/13/11,Santee,D2,2,19,4,W,60,48,,41,&nbsp;,,
01/14/11,@ Bancroft-Rosalie,D1,20,5,1,L,23,87,,39,&nbsp;,,
01/18/11,Wynot,D2,23,2,1,L,22,71,,39,&nbsp;,,
01/20/11,@ Wausa,D2,7,15,3,L,40,83,,33,&nbsp;,,
01/24/11,@ Walthill,D1,5,15,3,L,41,71,,33,&nbsp;,,
01/28/11,@ Emerson-Hubbard,D1,4,17,4,L,27,63,,30,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Bloomfield,D1,14,8,2,L,33,64,,36,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Winside,D1,3,20,4,L,59,66,,30,&nbsp;,,
02/10/11,Bloomfield,D1,14,8,2,L,45,80,,36,&nbsp;,,
02/18/11,@ Winnebago,C2,8,12,3,L,56,80,,35,&nbsp;,,
02/21/11,Winside,D1,3,20,4,L,40,57,,30,&nbsp;,,

TotalPoints:,
Win %:,5.263%
Average Points:,34.789
Alma (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Bertrand,D1,11,11,2,L,55,56,,36,&nbsp;,,
12/03/10,Kensington- Thunder Ridge KS,D2,0,0,4,W,64,41,,44,&nbsp;,,
12/07/10,@ Elm Creek,D1,10,9,2,L,43,46,,36,&nbsp;,,
12/10/10,Wilcox-Hildreth,D2,2,17,4,W,70,35,,41,&nbsp;,,
12/14/10,@ Southwest,C2,3,18,4,W,62,52,,43,&nbsp;,,
12/18/10,@ Red Cloud,D2,1,20,4,W,60,21,,41,&nbsp;,,
12/21/10,Eustis-Farnam,D2,14,8,2,W,46,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D1,10,10,2,L,37,40,,36,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,19,3,1,L,45,48,,41,Silver Lake Holiday Tournament,Roseland,
01/07/11,Franklin,D1,14,8,2,W,44,36,,47,&nbsp;,,
01/08/11,@ Axtell,D1,13,10,2,L,42,47,,36,&nbsp;,,
01/14/11,Hitchcock County,D2,10,13,3,W,60,39,,44,&nbsp;,,
01/15/11,@ Minden,C1,21,2,1,L,41,80,,42,&nbsp;,,
01/20/11,Loomis,D2,13,8,2,W,52,51,,47,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Southwest,C2,3,18,4,W,73,23,,43,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Cambridge,D1,8,12,3,W,64,58,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Arapahoe,C2,21,4,1,L,43,56,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/29,Dundy County-Stratton,C2,14,8,2,L,48,59,,38,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Southern Valley,C1,7,15,3,L,58,63,,36,&nbsp;,,
02/05/11,Northern Valley KS,D2,0,0,4,W,48,35,,44,&nbsp;,,
02/11/11,Cambridge,D1,8,12,3,L,44,49,,33,&nbsp;,,
02/18/11,@ Arapahoe,C2,21,4,1,L,45,60,,41,&nbsp;,,
02/21/11,Kenesaw,D1,10,12,3,L,45,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.609
Amherst (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Litchfield,D2,15,7,2,L,52,56,,36,&nbsp;,,
12/04/10,@ South Loup,C2,13,7,2,L,28,49,,38,&nbsp;,,
12/07/10,Franklin,D1,14,8,2,L,50,54,,36,&nbsp;,,
12/10/10,@ Loomis,D2,13,8,2,L,58,65,(OT),36,&nbsp;,,
12/14/10,@ Kenesaw,D1,10,12,3,L,46,48,,33,&nbsp;,,
12/17/10,Axtell,D1,13,10,2,L,39,51,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst HS,
12/29,Ainsworth,C1,19,7,2,L,33,61,,39,Amherst Holiday Tournament,Amherst HS,
12/30,Kearney Catholic,C1,17,7,2,L,31,71,,39,Amherst Holiday Tournament,Amherst HS,
01/06/11,Eustis-Farnam,D2,14,8,2,L,35,47,,36,&nbsp;,,
01/07/11,Overton,D1,19,4,1,L,39,65,,39,&nbsp;,,
01/14/11,@ Pleasanton,D2,21,3,1,L,41,64,,39,&nbsp;,,
01/18/11,@ Shelton,C2,19,3,1,L,38,54,,41,&nbsp;,,
01/20/11,@ Gibbon,C1,9,12,3,L,51,71,,36,&nbsp;,,
01/25/11,Elwood,D1,6,15,3,W,45,37,,44,&nbsp;,,
01/27/11,@ Sumner-Eddyville-Miller,D2,10,11,3,L,30,54,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Axtell,D1,13,10,2,L,53,57,,36,Fort Kearny Conference,Kearney,
02/08/11,Ansley,D2,3,18,4,W,58,24,,41,&nbsp;,,
02/11/11,@ Elm Creek,D1,10,9,2,L,37,59,,36,&nbsp;,,
02/18/11,@ Wilcox-Hildreth,D2,2,17,4,L,46,53,,30,&nbsp;,,
02/21/11,Elwood,D1,6,15,3,L,43,47,,33,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.850
Axtell (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Pleasanton,D2,21,3,1,L,59,70,,39,&nbsp;,,
12/03/10,Bertrand,D1,11,11,2,L,44,58,,36,&nbsp;,,
12/07/10,Silver Lake,D1,10,10,2,W,58,56,(OT),47,&nbsp;,,
12/10/10,@ Overton,D1,19,4,1,L,50,76,,39,&nbsp;,,
12/17/10,@ Amherst,D1,2,18,4,W,51,39,,41,&nbsp;,,
12/21/10,@ Kearney Catholic,C1,17,7,2,L,33,70,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/28,Minden,C1,21,2,1,L,50,89,,42,Minden Holiday Tournament,Minden,
12/29,Bennington,B,10,14,3,L,59,66,,37,Minden Holiday Tournament,Minden,
01/07/11,@ Sumner-Eddyville-Miller,D2,10,11,3,W,39,37,,44,&nbsp;,,
01/08/11,Alma,D1,11,12,3,W,47,42,,44,&nbsp;,,
01/13/11,@ Elm Creek,D1,10,9,2,L,44,60,,36,&nbsp;,,
01/15/11,Lawrence-Nelson,D2,6,15,3,W,60,40,,44,&nbsp;,,
01/21/11,@ Wilcox-Hildreth,D2,2,17,4,W,56,42,,41,&nbsp;,,
01/25/11,Eustis-Farnam,D2,14,8,2,W,55,51,(OT),47,&nbsp;,,
01/28/11,Loomis,D2,13,8,2,L,41,60,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Amherst,D1,2,18,4,W,57,53,,41,Fort Kearny Conference,Kearney,
02/02,Overton,D1,19,4,1,L,49,62,(OT),39,Fort Kearny Conference,Kearney,
02/11/11,Elwood,D1,6,15,3,W,64,51,,44,&nbsp;,,
02/12/11,@ Southwest,C2,3,18,4,W,72,58,,43,&nbsp;,,
02/18/11,@ Ansley,D2,3,18,4,W,62,42,,41,&nbsp;,,
02/22/11,Silver Lake,D1,10,10,2,W,67,52,,47,&nbsp;,,
02/24/11,Kenesaw,D1,10,12,3,W,60,53,,44,&nbsp;,,
03/01/11,Overton,D1,19,4,1,L,43,62,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.304
Bancroft-Rosalie (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Omaha Christian Academy,C2,10,13,3,W,72,27,,46,&nbsp;,,
12/04/10,@ Lyons-Decatur Northeast,D1,6,17,3,W,69,57,,44,&nbsp;,,
12/07/10,Emerson-Hubbard,D1,4,17,4,W,80,42,,41,&nbsp;,,
12/10/10,Walthill,D1,5,15,3,W,84,29,,44,&nbsp;,,
12/14/10,Winside,D1,3,20,4,W,75,23,,41,&nbsp;,,
12/16/10,@ Leigh,D2,8,14,3,W,55,43,,44,&nbsp;,,
12/17/10,Homer,C2,11,10,2,W,60,56,,49,&nbsp;,,
12/21/10,@ Cedar Bluffs,D1,5,17,4,W,81,32,,41,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/29,Lyons-Decatur Northeast,D1,6,17,3,W,58,38,,44,Bancroft-Rosalie Holiday Tournament,Bancroft,
12/30,West Point Central Catholic,D1,18,8,2,L,43,58,,36,Bancroft-Rosalie Holiday Tournament,Bancroft,
01/06/11,Wisner-Pilger,C1,14,9,2,W,53,48,,50,&nbsp;,,
01/08/11,@ West Point-Beemer,C1,8,14,3,W,68,32,,47,&nbsp;,,
01/14/11,Allen,D1,1,18,4,W,87,23,,41,&nbsp;,,
01/18/11,@ Wakefield,C2,4,19,4,W,57,24,,43,&nbsp;,,
01/21/11,Ponca,C2,16,7,2,L,37,42,,38,&nbsp;,,
01/25/11,@ Winnebago,C2,8,12,3,W,62,58,,46,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Walthill,D1,5,15,3,W,69,32,,44,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Hartington,D1,13,8,2,W,49,47,,47,Lewis & Clark Conference Tournament,TBA/TBA,
02/07,Osmond,D1,18,6,1,W,52,45,,50,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,@ Howells,D1,22,2,1,L,41,58,,39,&nbsp;,,
02/09,Wynot,D2,23,2,1,L,52,55,,39,Lewis & Clark Conference Tournament,TBA/TBA,
02/11/11,Newcastle,D2,10,12,3,W,47,39,,44,&nbsp;,,
02/18/11,Pender,D1,13,10,2,W,75,50,,47,&nbsp;,,
02/22/11,Walthill,D1,5,15,3,W,58,35,,44,&nbsp;,,
02/24/11,Omaha Nation,D1,15,9,2,L,49,50,,36,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.400
Banner County (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Garden County,D1,10,10,2,L,33,43,,36,&nbsp;,,
12/04/10,Potter-Dix,D2,4,15,4,L,39,53,,30,&nbsp;,,
12/07/10,@ Minatare,D2,12,8,2,L,35,47,,36,&nbsp;,,
12/11/10,@ Pine Bluffs WY,C2,0,0,4,L,21,44,,38,&nbsp;,,
12/17/10,Leyton,D2,15,7,2,L,38,64,,36,&nbsp;,,
12/18/10,@ Creek Valley,D1,8,11,3,L,39,66,,33,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,4,15,4,W,49,31,,41,Sioux County Holiday Tournament,Harrison,
12/21,Crawford,D1,11,11,2,L,25,40,,36,Sioux County Holiday Tournament,Harrison,
01/04/11,@ Hemingford,C2,15,10,2,L,28,69,,38,&nbsp;,,
01/07/11,Hay Springs,D2,16,8,2,L,42,70,,36,&nbsp;,,
01/14/11,@ Crawford,D1,11,11,2,L,33,51,,36,&nbsp;,,
01/15/11,Minatare,D2,12,8,2,W,48,46,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/18,Leyton,D2,15,7,2,L,39,50,,36,MAC Conference Tournament,TBA/Semi's & Finals in Sidney,
01/28/11,@ Potter-Dix,D2,4,15,4,W,53,36,,41,&nbsp;,,
01/29/11,@ Morrill,C2,6,13,3,L,36,51,,35,&nbsp;,,
02/04/11,South Platte,D2,0,16,4,W,48,26,,41,&nbsp;,,
02/05/11,@ Sioux County,D2,4,15,4,W,37,22,,41,&nbsp;,,
02/08/11,@ Burns WY,C1,0,0,4,L,28,54,,39,&nbsp;,,
02/11/11,Lingle-Ft. Laramie WY,D1,0,0,4,L,36,55,,36,&nbsp;,,
02/22/11,Garden County,D1,10,10,2,L,45,48,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.400
BDS (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Red Cloud,D2,1,20,4,W,64,18,,41,&nbsp;,,
12/03/10,@ Hampton,D2,18,4,1,L,50,58,,39,&nbsp;,,
12/07/10,Kenesaw,D1,10,12,3,W,52,43,,44,&nbsp;,,
12/10/10,Dorchester,D2,1,20,4,W,57,16,,41,&nbsp;,,
12/11/10,Lawrence-Nelson,D2,6,15,3,W,71,40,,44,&nbsp;,,
12/14/10,@ Deshler,D1,16,6,2,W,50,42,,47,&nbsp;,,
12/17/10,Cross County,C2,13,8,2,L,53,56,(OT),38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Shelton,C2,19,3,1,W,55,37,,52,Silver Lake Holiday Tournament,Roseland,
12/29,Silver Lake,D1,10,10,2,W,54,49,,47,Silver Lake Holiday Tournament,Roseland,
01/07/11,@ Giltner,D2,22,2,1,L,34,47,,39,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,Beatrice,
01/12,Pawnee City,D1,21,3,1,W,39,34,,50,MUDECAS BB Tourney,Beatrice,
01/13,Johnson-Brock,C2,21,5,1,L,32,38,,41,MUDECAS BB Tourney,Beatrice,
01/15,Johnson County Central,C2,16,8,2,W,49,47,,49,MUDECAS BB Tourney,Beatrice,
01/18/11,@ McCool Junction,D1,11,10,2,W,34,19,,47,&nbsp;,,
01/21/11,Exeter-Milligan,D1,12,12,2,W,58,52,,47,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Shelby,C2,6,13,3,W,44,28,,46,Crossroads Conference Tournament,York Auditorium,
01/27,Hampton,D2,18,4,1,W,38,36,,50,Crossroads Conference Tournament,York Auditorium,
01/28,Giltner,D2,22,2,1,W,43,34,,50,Crossroads Conference Tournament,York Auditorium,
02/04/11,Shelby,C2,6,13,3,W,44,27,,46,&nbsp;,,
02/05/11,@ Meridian,D1,5,16,4,W,53,26,,41,&nbsp;,,
02/11/11,@ High Plains Community,D1,9,12,3,W,42,38,(OT),44,&nbsp;,,
02/12/11,@ Nebraska Lutheran,D2,0,16,4,W,73,37,,41,&nbsp;,,
02/18/11,Osceola,D1,7,15,3,W,53,29,,44,&nbsp;,,
02/22/11,Deshler,D1,16,6,2,W,58,32,,47,&nbsp;,,
02/26/11,Pawnee City,D1,21,3,1,W,47,42,,50,&nbsp;,,
03/01/11,Osceola,D1,7,15,3,W,40,32,,44,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,44.962
Bertrand (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Alma,D1,11,12,3,W,56,55,,44,&nbsp;,,
12/03/10,@ Axtell,D1,13,10,2,W,58,44,,47,&nbsp;,,
12/07/10,Elwood,D1,6,15,3,W,59,41,,44,&nbsp;,,
12/11/10,@ Loomis,D2,13,8,2,W,54,48,,47,&nbsp;,,
12/14/10,@ Eustis-Farnam,D2,14,8,2,L,38,42,,36,&nbsp;,,
12/17/10,@ Dundy County-Stratton,C2,14,8,2,L,39,64,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Litchfield,D2,15,7,2,L,32,44,,36,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,C2,21,4,1,L,44,54,,41,Pleasanton Holiday Tournament,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Southern Valley Holiday Tournament,Southern Valley,
12/29,Franklin,D1,14,8,2,L,45,50,,36,Southern Valley Holiday Tournament,Southern Valley,
12/30,Red Cloud,D2,1,20,4,W,69,27,,41,Southern Valley Holiday Tournament,Southern Valley,
01/07/11,Southern Valley,C1,7,15,3,L,36,42,,36,&nbsp;,,
01/14/11,@ Southwest,C2,3,18,4,W,53,35,,43,&nbsp;,,
01/15/11,@ Overton,D1,19,4,1,L,58,77,,39,&nbsp;,,
01/20/11,Maywood,D2,1,19,4,W,68,30,,41,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Southern Valley,C1,7,15,3,W,66,57,,47,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Arapahoe,C2,21,4,1,L,60,64,,41,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Southwest,C2,3,18,4,W,62,45,,43,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,Medicine Valley,D2,5,15,3,W,64,50,,44,&nbsp;,,
02/11/11,@ Arapahoe,C2,21,4,1,L,52,82,,41,&nbsp;,,
02/12/11,Pleasanton,D2,21,3,1,L,62,70,,39,&nbsp;,,
02/18/11,Cambridge,D1,8,12,3,W,56,40,,44,&nbsp;,,
02/22/11,Elm Creek,D1,10,9,2,L,47,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.091
Bloomfield (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/10,@ Santee,D2,2,19,4,W,69,29,,41,&nbsp;,,
12/10/10,Winside,D1,3,20,4,W,78,32,,41,&nbsp;,,
12/14/10,@ Wynot,D2,23,2,1,L,46,56,,39,&nbsp;,,
12/18/10,@ Lynch,D2,5,15,3,W,65,47,,44,&nbsp;,,
12/20/10,Niobrara/Verdigre,D1,14,9,2,L,39,41,,36,&nbsp;,,
12/21/10,Elkhorn Valley,D2,16,8,2,W,56,34,,47,&nbsp;,,
12/27-12/27,Opponents:,,,,-,,,,,-,Memorial Classic,Centerville, SD,
12/27,Centerville SD,D1,0,0,4,W,65,50,,44,Memorial Classic,Centerville, SD,
01/04/11,@ Creighton,D1,9,13,3,L,46,54,,33,&nbsp;,,
01/06-01/07,Opponents:,,,,-,,,,,-,Classic Tournament,TBA/Hartington,
01/06,Newcastle,D2,10,12,3,W,48,33,,44,Classic Tournament,TBA/Hartington,
01/07,Wynot,D2,23,2,1,W,42,40,,50,Classic Tournament,TBA/Hartington,
01/13/11,@ Bon Homme SD,C1,0,0,4,L,39,45,,36,&nbsp;,,
01/18/11,Osmond,D1,18,6,1,L,36,56,,39,&nbsp;,,
01/20/11,Humphrey St. Francis,D1,15,8,2,W,60,50,,47,&nbsp;,,
01/21/11,@ Hartington,D1,13,8,2,L,34,37,,36,&nbsp;,,
01/27/11,Gayville-Volin SD,D2,0,0,4,W,70,39,,41,&nbsp;,,
01/31-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/TBA,
02/03,Allen,D1,1,18,4,W,64,33,,41,Lewis & Clark Conference Tournament,TBA/TBA,
02/05,Ponca,C2,16,7,2,L,40,47,,38,Lewis & Clark Conference Tournament,TBA/TBA,
02/08/11,Newcastle,D2,10,12,3,W,45,37,,44,&nbsp;,,
02/10/11,@ Allen,D1,1,18,4,W,80,45,,41,&nbsp;,,
02/18/11,@ Wausa,D2,7,15,3,W,64,45,,44,&nbsp;,,
02/21/11,Newman Grove,D1,2,19,4,W,64,20,,41,&nbsp;,,
02/22/11,Osmond,D1,18,6,1,L,29,60,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.182
Cambridge (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Hitchcock County,D2,10,13,3,W,56,48,,44,&nbsp;,,
12/03/10,Eustis-Farnam,D2,14,8,2,L,41,55,,36,&nbsp;,,
12/10/10,@ Wauneta-Palisade,D2,24,1,1,L,33,63,,39,&nbsp;,,
12/11/10,@ Southern Valley,C1,7,15,3,L,42,46,,36,&nbsp;,,
12/16/10,Elwood,D1,6,15,3,W,53,42,,44,&nbsp;,,
12/17/10,@ Loomis,D2,13,8,2,L,44,65,,36,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Cambridge Holiday Tournament,Cambridge, Ne.,
01/03,Southern Valley,C1,7,15,3,L,42,45,,36,Cambridge Holiday Tournament,Cambridge, Ne.,
01/04,Hitchcock County,D2,10,13,3,W,57,34,,44,Cambridge Holiday Tournament,Cambridge, Ne.,
01/07/11,Southwest,C2,3,18,4,W,79,62,,43,&nbsp;,,
01/14/11,Franklin,D1,14,8,2,W,45,43,,47,&nbsp;,,
01/15/11,@ Hayes Center,D2,11,12,3,W,59,56,,44,&nbsp;,,
01/20/11,Dundy County-Stratton,C2,14,8,2,L,47,67,,38,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Medicine Valley,D2,5,15,3,W,64,52,,44,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/25,Alma,D1,11,12,3,L,58,64,,33,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,@ Perkins County,C2,8,15,3,L,36,54,,35,&nbsp;,,
02/05/11,North Platte St. Patrick's,C2,21,4,1,L,43,53,,41,&nbsp;,,
02/11/11,@ Alma,D1,11,12,3,W,49,44,,44,&nbsp;,,
02/12/11,Arapahoe,C2,21,4,1,L,33,53,,41,&nbsp;,,
02/18/11,@ Bertrand,D1,11,11,2,L,40,56,,36,&nbsp;,,
02/22/11,Sutherland,D1,13,11,2,L,36,48,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.850
Cedar Bluffs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ East Butler,C2,17,7,2,L,38,61,,38,&nbsp;,,
12/03/10,Leigh,D2,8,14,3,L,39,49,,33,&nbsp;,,
12/07/10,College View Academy,D2,4,18,4,W,48,44,,41,&nbsp;,,
12/09/10,@ Scribner-Snyder,D1,7,17,3,L,35,51,,33,&nbsp;,,
12/17/10,Omaha Christian Academy,C2,10,13,3,L,27,48,,35,&nbsp;,,
12/21/10,Bancroft-Rosalie,D1,20,5,1,L,32,81,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/28,Shelby,C2,6,13,3,L,31,57,,35,Shelby Holiday Tournament,Shelby,
12/29,Palmer,D1,9,14,3,L,37,49,,33,Shelby Holiday Tournament,Shelby,
01/04/11,Mead,D2,2,19,4,W,46,34,,41,&nbsp;,,
01/07/11,Douglas County West,C1,12,11,2,L,22,77,,39,&nbsp;,,
01/08/11,Nebraska Lutheran,D2,0,16,4,W,67,31,,41,&nbsp;,,
01/13/11,@ Clarkson,D2,13,8,2,L,28,37,,36,&nbsp;,,
01/15/11,@ Omaha Brownell-Talbot,C2,15,6,2,L,48,62,,38,&nbsp;,,
01/18/11,Lyons-Decatur Northeast,D1,6,17,3,L,52,62,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Frontier Conference Tournament,Southeast Community College,
01/22,College View Academy,D2,4,18,4,L,39,55,,30,Frontier Conference Tournament,Southeast Community College,
01/25,Nebraska Lutheran,D2,0,16,4,W,47,40,,41,Frontier Conference Tournament,Southeast Community College,
02/04/11,High Plains Community,D1,9,12,3,L,50,52,,33,&nbsp;,,
02/07/11,@ Oakland-Craig,C2,14,12,2,L,31,56,,38,&nbsp;,,
02/08/11,Dodge,D2,11,12,3,L,46,62,,33,&nbsp;,,
02/10/11,Omaha St. Peter Claver,C1,17,5,1,L,42,70,,42,&nbsp;,,
02/18/11,@ Parkview Christian,D2,9,13,3,W,61,50,,44,&nbsp;,,
02/21/11,Scribner-Snyder,D1,7,17,3,L,40,51,,33,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,36.773
Cedar Valley (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Clarkson,D2,13,8,2,L,41,52,,36,&nbsp;,,
12/03/10,Elba,D2,0,17,4,W,86,16,,41,&nbsp;,,
12/14/10,@ Fullerton,D1,6,18,3,W,50,31,,44,&nbsp;,,
12/16/10,@ CWC,D1,18,7,2,L,59,61,,36,&nbsp;,,
12/18/10,@ Giltner,D2,22,2,1,L,38,43,,39,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Elgin Public/Pope John Holiday Tournament,Elgin,
12/29,Neligh-Oakdale,C2,7,14,3,W,70,43,,46,Elgin Public/Pope John Holiday Tournament,Elgin,
01/03,Burwell,C2,17,5,1,L,48,61,,41,Elgin Public/Pope John Holiday Tournament,Elgin,
01/06/11,Heartland Lutheran,D2,18,6,1,L,53,64,,39,&nbsp;,,
01/07/11,Lindsay Holy Family,D2,16,6,2,W,56,43,,47,&nbsp;,,
01/13/11,Elgin Public/Pope John,C2,5,17,4,W,58,44,,43,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/17,Nebraska Christian,D1,6,12,3,W,77,31,,44,Goldenrod Conference Tournament,St. Paul,
01/20,Heartland Lutheran,D2,18,6,1,L,33,54,,39,Goldenrod Conference Tournament,St. Paul,
01/22,Palmer,D1,9,14,3,W,60,39,,44,Goldenrod Conference Tournament,St. Paul,
01/25/11,Humphrey,D1,19,3,1,L,46,52,,39,&nbsp;,,
01/29/11,@ Palmer,D1,9,14,3,W,46,35,,44,&nbsp;,,
02/04/11,Nebraska Christian,D1,6,12,3,W,68,42,,44,&nbsp;,,
