2003-2004 Girls Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:24 pm CST

Broken Bow (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,North Platte St. Patrick's,C2,13,7,2,L,42,51,,33,&nbsp;,,
12/12/03,@ Minden,C1,1,19,4,W,59,41,,40,&nbsp;,,
12/19/03,Ainsworth,C1,4,13,4,W,59,49,,40,&nbsp;,,
12/20/03,@ St. Paul,C1,1,18,4,W,43,33,,40,&nbsp;,,
12/29/03,@ Chase County,C1,12,9,2,L,51,53,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,Minden,C1,1,19,4,W,38,35,,40,&nbsp;,,
01/09/04,@ Holdrege,B,10,12,3,L,34,54,,35,&nbsp;,,
01/10/04,Loup City,C2,7,12,3,W,52,41,,45,&nbsp;,,
01/16/04,@ Centura,C1,21,2,1,L,28,62,,38,&nbsp;,,
01/17/04,Hershey,C1,4,16,4,W,46,29,,40,&nbsp;,,
01/20/04,Lexington,B,16,5,1,L,21,59,,40,&nbsp;,,
01/23/04,@ Gothenburg,C1,17,5,1,L,48,56,,38,&nbsp;,,
01/24/04,Valentine,C1,12,9,2,L,26,41,,33,&nbsp;,,
01/27/04,Minden,C1,1,19,4,W,36,26,,40,&nbsp;,,
01/30/04,Cozad,C1,12,10,2,W,45,32,,45,&nbsp;,,
01/31/04,Gothenburg,C1,17,5,1,L,26,36,,38,&nbsp;,,
02/07/04,@ Ogallala,B,6,14,3,L,38,49,,30,&nbsp;,,
02/10/04,@ Ord,C1,10,9,2,L,42,45,,33,&nbsp;,,
02/13/04,Cozad,C1,12,10,2,L,35,45,,33,&nbsp;,,
02/16/04,Hershey,C1,4,16,4,W,43,30,,40,&nbsp;,,
02/17/04,Gothenburg,C1,17,5,1,L,46,55,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.714
