2014-2015 Softball Team Report for York
This report was generated on 11/12/14 at 9:08 am CST

York (27-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,York Quad,York - Miller Park,
08/23,Blair,B,22,6,1,L,3,4,,39,York Quad,York - Miller Park,
08/23,Fillmore Central/Exeter-Milligan,C,13,14,3,W,6,1,,44,York Quad,York - Miller Park,
08/23,O'Neill,B,13,16,3,W,10,0,,44,York Quad,York - Miller Park,
08/26/14,@ Seward,B,17,10,2,W,5,0,,47,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invite,Plum Creek,
09/02/14,@ Hastings,B,25,10,2,W,8,2,,47,&nbsp;,,
09/04/14,@ Aurora,B,5,21,4,W,15,0,,41,&nbsp;,,
09/11/14,Centennial,C,3,18,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/13,Guardian Angels Central Catholic,C,21,7,1,W,12,2,,50,Lakeview Invite,Bradshaw Park, Columbus,
09/13,Madison/Humphrey/Lindsay,B,6,23,4,W,17,1,,41,Lakeview Invite,Bradshaw Park, Columbus,
09/13,Twin River,C,21,10,2,W,19,2,,47,Lakeview Invite,Bradshaw Park, Columbus,
09/15/14,Northwest,B,19,9,2,L,5,6,,36,&nbsp;,,
09/16/14,@ Holdrege,B,14,14,2,W,4,2,(OT),47,&nbsp;,,
09/18/14,Polk County,C,18,11,2,W,18,0,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings,
09/20,Lincoln Pius X,B,14,14,2,W,10,2,,47,Hastings Invite,Hastings,
09/20,Omaha Skutt Catholic,B,20,12,2,W,11,2,,47,Hastings Invite,Hastings,
09/20,Holdrege,B,14,14,2,W,12,0,,47,Hastings Invite,Hastings,
09/22/14,Adams Central,B,21,10,2,W,9,1,,47,<font color="green">Triangular (host: Adams Central)</font>,,
09/22/14,Schuyler,B,0,22,4,W,13,0,,41,&nbsp;,,
09/23/14,Twin River,C,21,10,2,W,8,0,,47,<font color="green">Triangular (host: York)</font>,,
09/23/14,GICC,B,22,10,2,W,11,1,,47,<font color="green">Triangular (host: York)</font>,,
09/29/14,Fairbury/Thayer Central,B,5,18,4,W,7,0,,41,&nbsp;,,
09/30/14,St. Paul,C,8,20,3,W,16,2,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/30/14,Central City,C,15,14,2,W,8,0,,47,<font color="green">Triangular (host: St. Paul)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Coference,Seward,
10/04,Aurora,B,5,21,4,W,14,0,,41,Central Coference,Seward,
10/04,Northwest,B,19,9,2,W,6,1,,47,Central Coference,Seward,
10/04,Seward,B,17,10,2,W,5,3,,47,Central Coference,Seward,
10/06/14,Crete,B,23,7,1,W,6,2,,50,&nbsp;,,
10/09/14,Adams Central,B,21,10,2,W,9,1,,47,&nbsp;,,
10/10/14,Hastings,B,25,10,2,W,11,4,,47,&nbsp;,,
10/10/14,Seward,B,17,10,2,W,16,4,,47,&nbsp;,,

TotalPoints:,
Win %:,93.103%
Average Points:,45.207
