2006-2007 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:45 am CDT

Omaha Gross Catholic (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/06,@ Plattsmouth,B,4,16,4,W,69,32,,41,&nbsp;,,
12/08/06,@ Omaha Skutt Catholic,B,10,12,3,W,45,44,,44,&nbsp;,,
12/11/06,Schuyler,B,4,17,4,W,53,38,,41,&nbsp;,,
12/14/06,@ CB Abraham Lincoln IA,A,7,13,3,W,48,38,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Waverly,B,9,11,3,W,43,33,,44,Waverly Holiday Tournament,Waverly,
12/29,Aurora,B,16,7,2,L,53,61,,36,Waverly Holiday Tournament,Waverly,
01/04/07,Ralston,B,5,18,4,W,40,28,,41,&nbsp;,,
01/06/07,@ CB Thomas Jefferson IA,A,11,9,2,L,35,40,,38,&nbsp;,,
01/13/07,@ CB St. Albert IA,C1,2,15,4,W,48,16,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Ralston,
01/15,Ralston,B,5,18,4,W,45,27,,41,River Cities Conference,Home Sites/Ralston,
01/18,South Sioux City,B,13,9,2,L,39,49,,36,River Cities Conference,Home Sites/Ralston,
01/20,Omaha Skutt Catholic,B,10,12,3,L,37,46,,33,River Cities Conference,Home Sites/Ralston,
01/23/07,Omaha Mercy,B,12,7,2,L,39,46,,36,&nbsp;,,
01/25/07,Omaha Roncalli Catholic,B,13,9,2,W,50,44,,47,&nbsp;,,
01/27/07,@ Lincoln Pius X,B,12,7,2,L,34,65,,36,&nbsp;,,
02/03/07,@ Beatrice,B,13,8,2,W,48,36,,47,&nbsp;,,
02/06/07,Omaha Bryan,A,1,22,4,W,48,26,,43,&nbsp;,,
02/08/07,Nebraska City,B,0,20,4,W,50,35,,41,&nbsp;,,
02/10/07,South Sioux City,B,13,9,2,L,43,70,,36,&nbsp;,,
02/17/07,Omaha Duchesne Academy,B,7,11,3,W,47,43,,44,&nbsp;,,
02/20/07,Plattsmouth,B,4,16,4,L,38,48,,30,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,40.095
