2003-2004 Boys Basketball Team Report for Pope John
This report was generated on 12/26/13 at 10:21 pm CST

Pope John (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Verdigre,D2,11,10,2,W,53,40,,45,&nbsp;,,
12/06/03,Lynch,D2,21,4,1,W,67,56,,50,&nbsp;,,
12/13/03,@ Greeley/Wolbach,D1,20,3,1,W,60,53,,50,&nbsp;,,
12/18/03,@ Chambers,D2,3,16,4,W,77,45,,40,&nbsp;,,
12/19/03,Clearwater,D2,12,9,2,W,68,46,,45,&nbsp;,,
01/02/04,High Plains Community,D1,8,12,3,W,65,50,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,Cedar Rapids,D2,11,10,2,W,50,41,,45,&nbsp;,,
01/10/04,Cedar Rapids,D2,11,10,2,W,58,31,,45,&nbsp;,,
01/13/04,Lindsay Holy Family,D2,14,8,2,L,45,49,,33,&nbsp;,,
01/16/04,@ Stuart,D1,10,10,2,W,51,40,,45,&nbsp;,,
01/23/04,Niobrara,D2,1,19,4,W,54,32,,40,&nbsp;,,
01/24/04,Ewing,D2,23,1,1,L,31,60,,38,&nbsp;,,
01/27/04,Spalding/Spalding Academy,D1,8,11,3,W,66,38,,45,&nbsp;,,
01/29/04,@ Wheeler Central,D2,3,14,4,W,54,37,,40,&nbsp;,,
01/31/04,Wheeler Central,D2,3,14,4,W,42,32,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,@ Clearwater,D2,12,9,2,W,65,62,,45,&nbsp;,,
02/07/04,@ Ewing,D2,23,1,1,L,36,51,,38,&nbsp;,,
02/09/04,@ Spencer-Naper,D1,21,3,1,L,37,45,,38,&nbsp;,,
02/10/04,@ St. Edward,D2,11,12,3,W,55,47,,45,&nbsp;,,
02/13/04,Orchard,D1,9,10,3,W,55,42,,45,&nbsp;,,
02/20/04,@ St. Mary's,D2,6,14,3,W,65,60,,40,&nbsp;,,
02/23/04,Clarkson,D1,7,13,3,W,67,48,,45,&nbsp;,,
02/24/04,Howells,D1,14,6,2,W,51,41,,50,&nbsp;,,
02/26/04,@ Humphrey St. Francis,D1,19,3,1,L,41,90,,38,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.917
