Team Report for Millard West
This report was generated on 04/30/24 at 4:48 pm CDT

Millard West (11-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Papillion-La Vista,A,10,10,2,W,13,8,,47,&nbsp;,,
12/05/23,Fremont,A,14,10,2,W,18,3,,47,&nbsp;,,
12/07/23,Lincoln Pius X,A,16,7,2,L,8,13,,36,&nbsp;,,
12/12/23,Omaha Burke,A,19,6,1,L,8,13,,39,&nbsp;,,
12/19/23,Omaha Westside,A,14,7,2,W,11.5,10.5,(SD),47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard South,A,16,6,2,L,3,5,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,10,10,2,W,8,0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,5,16,4,W,6,2,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Fremont,A,14,10,2,L,1,3,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/09/24,Omaha Benson,A,2,10,4,W,21,0,,41,&nbsp;,,
01/11/24,@ Elkhorn South,A,14,9,2,W,18,3,,47,&nbsp;,,
01/16/24,@ Millard South,A,16,6,2,L,8,13,,36,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Gretna,A,4,14,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Creighton Preparatory School,A,15,10,2,L,1,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Northwest,A,3,10,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha North,A,13,7,2,W,7,1,,47,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha Westview,A,7,13,3,W,3,2,,44,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,64.706%
Average Points:,41.706
