Team Report for Garden County
This report was generated on 02/28/24 at 9:57 am CST

Garden County (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Brady,D2,3,19,4,W,55,22,,41,&nbsp;,,
12/02/23,@ Banner County,D2,6,17,3,W,53,21,,44,&nbsp;,,
12/05/23,@ Kimball,C2,15,8,2,L,49,77,,39,&nbsp;,,
12/08/23,Morrill,C2,14,11,2,L,32,35,,39,&nbsp;,,
12/09/23,@ Crawford,D2,13,10,2,W,56,52,(OT),47,&nbsp;,,
12/15/23,Bayard,D1,6,18,3,W,53,17,,46,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Paxton Holiday Tournament,Paxton High School,
12/19,Maywood-Hayes Center,D2,22,3,1,L,47,64,,39,Paxton Holiday Tournament,Paxton High School,
12/21,Mullen,D2,8,12,3,W,59,58,(2 OT),44,Paxton Holiday Tournament,Paxton High School,
01/04/24,Hemingford,D1,9,15,3,L,46,66,,35,&nbsp;,,
01/09/24,Minatare,D2,4,15,4,L,46,50,,30,&nbsp;,,
01/13/24,Wauneta-Palisade,D1,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Bridgeport,
01/16,Creek Valley,D2,5,14,3,W,54,36,,44,Minuteman Activities Conference,Bridgeport,
01/18,Leyton,D2,10,13,3,W,54,37,,44,Minuteman Activities Conference,Bridgeport,
01/20,South Platte,D2,12,11,2,W,39,31,,47,Minuteman Activities Conference,Bridgeport,
01/23/24,Sedgwick County CO,C2,8,12,3,W,40,32,,47,&nbsp;,,
01/25/24,@ South Platte,D2,12,11,2,W,53,49,,47,&nbsp;,,
01/26/24,Creek Valley,D2,5,14,3,W,49,26,,44,&nbsp;,,
01/30/24,Sutherland,D1,1,19,4,L,39,43,,32,&nbsp;,,
02/01/24,Arthur County,D2,6,15,3,W,58,43,,44,&nbsp;,,
02/02/24,@ Potter-Dix,D2,11,12,3,W,59,36,,44,&nbsp;,,
02/06/24,@ Hyannis,D2,20,4,1,L,35,54,,39,&nbsp;,,
02/09/24,Hay Springs,D2,17,7,2,W,53,49,,47,&nbsp;,,
02/14/24,@ Leyton,D2,10,13,3,W,66,31,,44,&nbsp;,,
02/20/24,Paxton,D2,15,10,2,L,40,58,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools,

TotalPoints:,
Win %:,65.217%
Average Points:,41.870
