2009-2010 Girls Basketball Team Report for Northwest
This report was generated on 06/13/13 at 3:44 am CDT

Northwest (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Central City,C1,3,17,4,W,43,29,,41,&nbsp;,,
12/05/09,McCook,B,0,25,4,W,55,29,,41,&nbsp;,,
12/12/09,Seward,B,22,0,1,L,33,69,,39,&nbsp;,,
12/19/09,@ Lexington,B,17,6,2,L,45,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Norfolk Catholic,C1,12,8,2,L,35,46,,36,GINW Holiday Tournament,GINW,
12/30,Sidney,B,17,5,1,L,49,53,,39,GINW Holiday Tournament,GINW,
01/09/10,@ York,B,15,6,2,L,46,58,,36,&nbsp;,,
01/15/10,Adams Central,C1,14,9,2,W,39,31,(OT),47,&nbsp;,,
01/18/10,@ Columbus Lakeview,C1,7,12,3,W,57,48,,44,&nbsp;,,
01/22/10,@ Hastings,B,4,17,4,W,44,30,,41,&nbsp;,,
01/23/10,Schuyler,B,3,17,4,W,55,28,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/26,Holdrege,B,17,6,2,L,33,44,,36,Central Conference,Aurora,
02/02/10,Lexington,B,17,6,2,W,48,43,,47,&nbsp;,,
02/05/10,@ Holdrege,B,17,6,2,L,34,54,,36,&nbsp;,,
02/11/10,@ Grand Island Central Catholic,C1,13,9,2,L,24,34,,36,&nbsp;,,
02/13/10,Crete,B,17,5,1,L,37,58,,39,&nbsp;,,
02/18/10,Aurora,B,7,15,3,W,52,49,,44,&nbsp;,,
02/19/10,Beatrice,B,16,5,1,L,40,45,,39,&nbsp;,,
02/25/10,Holdrege,B,17,6,2,L,38,66,,36,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.684
