2014-2015 Volleyball Team Report for McCool Junction
This report was generated on 11/18/14 at 8:44 am CST

McCool Junction (1-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/14,Nebraska Lutheran,D1,15,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/04/14,Sutton,C2,27,5,1,L,0,2,,41,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
09/09/14,@ Deshler,D1,11,19,3,L,1,3,,33,&nbsp;,,
09/11/14,Meridian,D2,22,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
09/11/14,Exeter-Milligan,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
09/16/14,Heartland Lutheran,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/16/14,Cross County,C2,10,22,3,L,0,2,,35,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/14,@ Harvard,D1,1,27,4,L,1,3,,30,&nbsp;,,
09/25/14,East Butler,C2,13,20,3,L,0,3,,35,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (1-Day Tournament, >4 Teams),Waco ,
09/27,Nebraska Lutheran,D1,15,10,2,L,0,2,,36,Nebraska Lutheran Tourney,Waco ,
09/27,Exeter-Milligan,D2,24,7,1,L,0,2,,39,Nebraska Lutheran Tourney,Waco ,
09/27,Parkview Christian,D2,1,22,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/30/14,High Plains Community,D1,11,17,3,L,0,3,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton High School,
10/04,Sandy Creek,C2,18,11,2,L,0,2,,38,Sutton Invitational,Sutton High School,
10/04,Tri County,C2,2,23,4,L,0,2,,32,Sutton Invitational,Sutton High School,
10/04,Kenesaw,D1,7,20,3,L,0,2,,33,Sutton Invitational,Sutton High School,
10/07/14,Silver Lake,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/07/14,Friend,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/09/14,Giltner,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/09/14,Shelby/Rising City,C2,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/14/14,BDS,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
10/14/14,Dorchester,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
10/16/14,@ Osceola,D2,5,24,4,L,0,3,,30,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/18,BDS,D1,16,12,2,L,0,2,,36,Crossroads Conference,York,
10/20,Osceola,D2,5,24,4,L,0,2,,30,Crossroads Conference,York,
10/20,Cross County,C2,10,22,3,L,1,2,,35,Crossroads Conference,York,
10/23/14,@ St. Edward,D2,3,24,4,L,1,3,,30,&nbsp;,,
10/28/14,Hampton,D2,24,5,1,L,0,3,,39,&nbsp;,,
11/03/14,Deshler,D1,11,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,3.448%
Average Points:,35.414
