2011-2012 Boys Basketball Team Report for Arcadia
This report was generated on 06/13/13 at 3:35 am CDT

Arcadia (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/11,Spalding/Spalding Academy,D2,12,8,2,L,44,60,,36,&nbsp;,,
12/13/11,@ College View Academy,D1,9,14,3,L,34,37,,35,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Sumner-Eddyville-Miller,D2,8,11,3,L,43,61,,33,SEM Pre-Holiday Tourney,Sumner,
12/17,Kearney (JV),A,14,12,2,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/20/11,Heartland Lutheran,D2,17,7,2,L,27,63,,36,&nbsp;,,
12/29,Twin Loup,D1,16,8,2,L,37,52,,38,Red Cloud Holiday Tournament,Red Cloud,
12/29-12/30,Opponents:,,,,-,,,,,-,Sandhills/Thedford Holiday Tournament,Dunning,
12/30,Litchfield,D1,6,14,3,L,36,56,,35,Sandhills/Thedford Holiday Tournament,Dunning,
01/06/12,@ SMC,D1,4,14,4,W,46,41,,43,&nbsp;,,
01/07/12,Sumner-Eddyville-Miller,D2,8,11,3,L,36,71,,33,&nbsp;,,
01/10/12,@ North Central,D1,10,13,3,L,40,56,,35,&nbsp;,,
01/12/12,@ Elba/North Loup-Scotia,D1,2,18,4,W,35,24,,43,&nbsp;,,
01/17/12,Anselmo-Merna,D2,8,12,3,W,50,47,,44,&nbsp;,,
01/20/12,Stuart,D2,15,8,2,L,34,51,,36,&nbsp;,,
01/24/12,@ St. Edward,D2,1,21,4,W,53,35,,41,&nbsp;,,
01/26/12,Cedar Valley,D1,12,11,2,L,31,47,,38,&nbsp;,,
01/27/12,Litchfield,D1,6,14,3,L,46,54,,35,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/30,South Loup,D1,10,10,2,L,26,51,,38,Loup Valley Conference,TBD/Broken Bow,
02/07/12,@ Palmer,D1,9,13,3,L,53,64,,35,&nbsp;,,
02/09/12,Twin Loup,D1,16,8,2,L,34,48,,38,&nbsp;,,
02/10/12,@ South Loup,D1,10,10,2,L,48,53,,38,&nbsp;,,
02/17/12,@ Axtell,D2,10,11,3,L,45,49,,33,&nbsp;,,
02/20/12,Axtell,D2,10,11,3,L,56,57,,33,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,36.952
