2010-2011 Boys Basketball Team Report for Shelton
This report was generated on 06/13/13 at 3:55 am CDT

Shelton (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Elm Creek,D1,10,9,2,W,61,27,,47,&nbsp;,,
12/04/10,@ Franklin,D1,14,8,2,W,62,53,(3OT),47,&nbsp;,,
12/09/10,@ Wilcox-Hildreth,D2,2,17,4,W,68,32,,41,&nbsp;,,
12/10/10,@ Kenesaw,D1,10,12,3,W,57,43,,44,&nbsp;,,
12/17/10,Red Cloud,D2,1,20,4,W,74,33,,41,&nbsp;,,
12/18/10,Lawrence-Nelson,D2,6,15,3,W,56,39,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,BDS,D1,22,4,1,L,37,55,,39,Silver Lake Holiday Tournament,Roseland,
12/29,Alma,D1,11,12,3,W,48,45,,44,Silver Lake Holiday Tournament,Roseland,
01/04/11,Broken Bow,C1,6,14,3,W,41,33,,46,&nbsp;,,
01/07/11,@ Deshler,D1,16,6,2,W,69,39,,47,&nbsp;,,
01/13/11,Loup City,D1,6,17,3,W,47,37,,44,&nbsp;,,
01/14/11,@ Ravenna,C2,20,5,1,L,42,72,,39,&nbsp;,,
01/18/11,Amherst,D1,2,18,4,W,54,38,,41,&nbsp;,,
01/20/11,@ Wood River,C1,12,11,2,W,59,49,,49,&nbsp;,,
01/28/11,@ Blue Hill,C2,5,13,3,W,59,53,,44,&nbsp;,,
01/29-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/03,Red Cloud,D2,1,20,4,W,66,21,,41,Twin Valley Conference,Adams Central,
02/05,Silver Lake,D1,10,10,2,W,83,61,,47,Twin Valley Conference,Adams Central,
02/07,Franklin,D1,14,8,2,W,46,37,,47,Twin Valley Conference,Adams Central,
02/11/11,@ Harvard,D1,5,15,3,W,62,32,,44,&nbsp;,,
02/12/11,Gibbon,C1,9,12,3,W,63,57,,46,&nbsp;,,
02/18/11,Silver Lake,D1,10,10,2,W,65,25,,47,&nbsp;,,
02/22/11,Arapahoe,C2,21,4,1,L,43,68,,39,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.000
