2014-2015 Girls Basketball Team Report for Arcadia-Loup City
This report was generated on 03/10/15 at 8:33 am CDT

Arcadia-Loup City (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,Anselmo-Merna,D2,8,14,3,W,50,27,,44,&nbsp;,,
12/05/14,Pleasanton,D2,10,12,3,L,28,30,,33,&nbsp;,,
12/09/14,@ Ansley-Litchfield,D1,14,9,2,L,32,49,,36,&nbsp;,,
12/12/14,Gibbon,C2,2,20,4,W,41,26,,41,&nbsp;,,
12/13/14,Central Valley,D1,6,13,3,L,38,44,,33,&nbsp;,,
12/19/14,@ St. Paul,C1,9,15,3,L,30,43,,35,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Axtell,D1,20,6,1,W,50,39,,50,Axtell Holiday Tourney,Axtell,
12/23,Blue Hill,D1,22,2,1,L,29,64,,39,Axtell Holiday Tourney,Axtell,
01/03/15,@ Palmer,D2,0,21,4,W,39,19,,41,&nbsp;,,
01/06/15,@ Fullerton,D1,20,4,1,L,12,41,,39,&nbsp;,,
01/09/15,@ Adams Central,C1,16,7,2,L,39,59,,38,&nbsp;,,
01/13/15,@ Shelton,D1,0,20,4,W,36,15,,41,&nbsp;,,
01/16/15,Wood River,C1,9,15,3,W,55,42,,46,&nbsp;,,
01/20/15,@ Twin Loup,D1,5,14,3,W,42,35,,44,&nbsp;,,
01/23/15,@ Ravenna,C2,11,12,3,L,29,42,,33,&nbsp;,,
01/24/15,@ Ord,C1,17,9,2,L,30,55,,38,&nbsp;,,
01/27/15,Doniphan-Trumbull,C2,6,17,3,L,42,46,,33,&nbsp;,,
01/30/15,Burwell,C2,11,11,2,L,34,49,,36,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/03,Gibbon,C2,2,20,4,W,54,38,,41,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/05,Centura,C2,18,9,2,L,37,62,,36,Louplatte Conference,Adams Central Junior-Senior High School/High Seeds,
02/12/15,@ Kearney Catholic,C1,24,2,1,L,19,85,,41,&nbsp;,,
02/13/15,Centura,C2,18,9,2,L,23,51,,36,&nbsp;,,
02/16/15,Gibbon,C2,2,20,4,W,55,29,,41,&nbsp;,,
02/17/15,Centura,C2,18,9,2,L,40,74,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,38.792
