2008-2009 Softball Team Report for Friend
This report was generated on 06/13/13 at 3:23 am CDT

Friend (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ York,B,7,17,3,W,10,1,(5 in.),46,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Centennial,C,20,12,2,L,2,6,,36,Seward Invite,Seward,
08/30,Aurora,B,23,7,1,L,1,9,,41,Seward Invite,Seward,
08/30,South Sioux City,B,3,20,4,W,12,4,,43,Seward Invite,Seward,
09/04/08,@ Thayer Central,C,7,18,3,L,0,4,,33,&nbsp;,,
09/09/08,Southern,C,3,21,4,W,4,1,,41,&nbsp;,,
09/16/08,Blue Hill,C,7,14,3,L,5,10,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
09/16/08,Thayer Central,C,7,18,3,L,0,8,,33,<font color="green">Triangular (host: Thayer Central)</font>,,
09/18/08,Wilber-Clatonia,C,11,15,3,L,3,7,,33,<font color="green">Triangular (host: Friend)</font>,,
09/18/08,Cass County Central,C,9,14,3,L,2,3,,33,<font color="green">Triangular (host: Friend)</font>,,
09/20-09/20,Opponents:,,,,-,,,,,-,Arlington Softball Invitational,Arlington,
09/20,Raymond Central,C,4,19,4,W,6,1,,41,Arlington Softball Invitational,Arlington,
09/20,Arlington,C,12,10,2,L,3,6,,36,Arlington Softball Invitational,Arlington,
09/20,Cass County Central,C,9,14,3,W,1,0,,44,Arlington Softball Invitational,Arlington,
09/22/08,@ Cross County,C,21,16,2,L,0,1,,36,&nbsp;,,
09/23/08,@ Lutheran High Northeast,B,6,15,3,W,1,0,,46,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/27,O'Neill,B,19,11,2,W,3,2,,49,Central City Tournament,Central City,
09/27,High Plains Community,C,5,22,4,W,4,2,,41,Central City Tournament,Central City,
09/27,York,B,7,17,3,W,2,1,,46,Central City Tournament,Central City,
09/30/08,@ Blue Hill,C,7,14,3,W,4,2,,44,&nbsp;,,
10/02/08,Twin River,C,24,3,1,L,0,6,,39,&nbsp;,,
10/09/08,Falls City,C,10,12,3,W,7,0,,44,&nbsp;,,
10/09/08,@ Southern,C,3,21,4,W,6,3,,41,&nbsp;,,
10/10/08,Falls City,C,10,12,3,W,4,1,,44,&nbsp;,,
10/10/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,1,4,,36,&nbsp;,,
10/10/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,39.800
