2013-2014 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 9:57 pm CST

Papillion-LaVista (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic,Papio-LV/Columbus,
12/05,Lincoln East,A,11,13,3,W,56,51,,44,Early Bird Classic,Papio-LV/Columbus,
12/07,Fremont,A,15,10,2,W,55,54,,47,Early Bird Classic,Papio-LV/Columbus,
12/13/13,Omaha Benson,A,23,3,1,L,49,66,,39,&nbsp;,,
12/14/13,@ Lincoln Northeast,A,12,13,3,L,51,65,,33,&nbsp;,,
12/17/13,Omaha Central,A,22,4,1,L,35,50,,39,&nbsp;,,
12/21/13,@ Sioux City East IA,A,17,5,1,L,44,60,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Burke,A,14,9,2,L,52,70,,36,Metro,UNO,
12/30,Bellevue East,A,0,23,4,W,54,49,,41,Metro,UNO,
01/10/14,Omaha Westside,A,19,5,1,L,38,53,,39,&nbsp;,,
01/11/14,@ Omaha Bryan,A,5,18,4,W,46,40,,41,&nbsp;,,
01/17/14,@ Papillion-LaVista South,A,9,14,3,L,29,45,,33,&nbsp;,,
01/18/14,@ Creighton Preparatory School,A,14,10,2,L,38,51,,36,&nbsp;,,
01/24/14,Omaha North,A,8,15,3,W,57,52,,44,&nbsp;,,
01/25/14,Lincoln Southeast,A,20,5,1,L,52,55,,39,&nbsp;,,
01/31/14,@ Omaha Burke,A,14,9,2,L,36,48,,36,&nbsp;,,
02/01/14,North Platte,A,12,14,3,W,59,46,,44,&nbsp;,,
02/07/14,@ Millard South,A,14,10,2,L,49,55,,36,&nbsp;,,
02/08/14,Bellevue East,A,0,23,4,W,42,30,,41,&nbsp;,,
02/13/14,@ Bellevue West,A,18,6,1,L,42,53,,39,&nbsp;,,
02/14/14,Millard North,A,4,19,4,W,40,37,,41,&nbsp;,,
02/18/14,@ Millard West,A,10,14,3,L,49,51,,33,&nbsp;,,
02/22/14,Omaha Northwest,A,10,14,3,W,60,59,,44,&nbsp;,,
03/01/14,Millard South,A,14,10,2,W,54,46,,47,&nbsp;,,
03/03/14,@ Omaha Westside,A,19,5,1,L,52,63,,39,&nbsp;,,

TotalPoints:,
Win %:,41.667%
Average Points:,39.583
