2011-2012 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:53 am CDT

Pleasanton (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Axtell,D2,10,11,3,L,40,48,,33,&nbsp;,,
12/02/11,Loup City,D1,8,15,3,W,49,45,(OT),46,&nbsp;,,
12/09/11,@ Elwood,D1,12,7,2,L,60,69,,38,&nbsp;,,
12/16/11,Overton,D1,20,4,1,L,49,86,,41,&nbsp;,,
12/17/11,@ Wilcox-Hildreth,D1,8,13,3,W,68,41,,46,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Bertrand,D2,12,11,2,W,61,43,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Arapahoe,D1,17,9,2,W,69,66,,49,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Sumner-Eddyville-Miller,D2,8,11,3,W,34,31,,44,Arapahoe Holiday Tournament,Arapahoe,
12/29,Hitchcock County,D1,8,16,3,W,74,59,,46,Arapahoe Holiday Tournament,Arapahoe,
01/07/12,Eustis-Farnam,D2,1,19,4,W,68,43,,41,&nbsp;,,
01/13/12,@ Amherst,D1,10,12,3,W,58,56,,46,&nbsp;,,
01/14/12,Sumner-Eddyville-Miller,D2,8,11,3,W,62,46,,44,&nbsp;,,
01/20/12,@ Elm Creek,C2,10,10,2,L,48,52,,39,&nbsp;,,
01/26/12,@ South Loup,D1,10,10,2,W,61,47,,49,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Trny,TBA/Kearney Event Center,
01/31,Sumner-Eddyville-Miller,D2,8,11,3,W,61,48,,44,Fort Kearny Trny,TBA/Kearney Event Center,
02/02,Loomis,D2,17,6,2,L,50,57,,36,Fort Kearny Trny,TBA/Kearney Event Center,
02/10/12,Loomis,D2,17,6,2,W,77,75,(2OT),47,&nbsp;,,
02/11/12,Bertrand,D2,12,11,2,L,54,55,,36,&nbsp;,,
02/17/12,@ Litchfield,D1,6,14,3,W,65,49,,46,&nbsp;,,
02/21/12,Bertrand,D2,12,11,2,L,47,52,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.700
