2008-2009 Volleyball Team Report for Pierce
This report was generated on 12/06/11 at 11:22 pm CST

Pierce (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Norfolk Catholic,C1,20,7,2,L,2,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/06,Twin River,C1,16,15,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/06,Columbus Scotus,C1,24,2,1,L,0,2,,39,Columbus Scotus Invitational,Columbus Scotus,
09/06,Arlington,C1,19,12,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Lutheran High Northeast,C2,28,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/11,Stanton,C2,4,27,4,W,2,0,,41,Wakefield Tournament,Wakefield,
09/13,Winside,D1,21,7,1,W,2,1,,50,Wakefield Tournament,Wakefield,
09/13,Lutheran High Northeast,C2,28,5,1,W,2,0,,50,Wakefield Tournament,Wakefield,
09/13,Wakefield,C2,17,14,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/16/08,@ Battle Creek,C1,28,3,1,W,3,1,,50,&nbsp;,,
09/23/08,Hartington Cedar Catholic,C2,14,14,2,W,3,1,,47,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Wisner-Pilger 6 Team Invitational (1-Day Tournament, >4 Teams),Wisner,
09/27,Humphrey St. Francis,D1,17,8,2,W,2,1,,47,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Madison,C1,1,26,4,W,2,0,,41,Wisner-Pilger 6 Team Invitational,Wisner,
09/27,Chambers,D2,27,4,1,L,0,2,,39,Wisner-Pilger 6 Team Invitational,Wisner,
09/30/08,@ Laurel-Concord,C2,15,12,2,W,3,2,,47,&nbsp;,,
10/07/08,Boone Central,C1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Pierce)</font>,,
10/07/08,Wayne,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/09/08,@ O'Neill,C1,6,21,4,W,3,0,,41,&nbsp;,,
10/14/08,West Point Central Catholic,C2,17,13,2,W,3,0,,47,&nbsp;,,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Pierce County Tourney (4-Team 1-Day Tournament),Randolph,
10/16,Randolph,C2,3,18,4,W,2,0,,41,Pierce County Tourney,Randolph,
10/16,Plainview,C2,6,17,3,W,2,0,,44,Pierce County Tourney,Randolph,
10/21/08,Randolph,C2,3,18,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/21/08,Stanton,C2,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Pierce)</font>,,
10/24/08,Elkhorn Valley,D1,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Madison)</font>,,
10/24/08,Madison,C1,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Mid-State Conference (2/3-Day Tournament),Pierce/Norfolk Cathoic,
10/27,Wayne,C1,6,22,4,W,3,0,,41,Mid-State Conference,Pierce/Norfolk Cathoic,
10/27,Norfolk Catholic,C1,20,7,2,L,2,3,,36,Mid-State Conference,Pierce/Norfolk Cathoic,
10/28,West Point Central Catholic,C2,17,13,2,W,3,2,,47,Mid-State Conference,Pierce/Norfolk Cathoic,
11/03/08,Madison,C1,1,26,4,W,3,0,,41,&nbsp;,,
11/04/08,Norfolk Catholic,C1,20,7,2,W,3,2,,47,&nbsp;,,
11/06/08,Battle Creek,C1,28,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.613
