2009-2010 Girls Soccer Team Report for North Platte
This report was generated on 03/22/14 at 2:43 am CDT

North Platte (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,Grand Island,A,6,9,3,L,0,2,,33,&nbsp;,,
03/23/10,Gering,B,12,5,2,W,2,0,,47,&nbsp;,,
03/27/10,@ Lincoln High,A,2,14,4,W,5,0,,41,&nbsp;,,
03/30/10,Lincoln Southeast,A,18,1,1,L,1,8,,39,&nbsp;,,
04/01/10,@ Lexington,B,3,14,4,W,3,1,,41,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/09,Scottsbluff,B,8,6,2,W,3,2,,47,GNAC,Columbus,
04/10,Columbus,A,11,6,2,L,1,2,,36,GNAC,Columbus,
04/10,Kearney,A,7,8,3,L,0,1,,33,GNAC,Columbus,
04/13/10,Hastings,B,8,9,3,W,3,2,(SO),44,&nbsp;,,
04/17/10,@ Columbus,A,11,6,2,L,0,3,,36,&nbsp;,,
04/20/10,Kearney,A,7,8,3,W,1,0,(OT),44,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Kearney Engagement,Kearney,
04/24,Lincoln East,A,13,8,2,L,1,3,,36,Kearney Engagement,Kearney,
04/24,Lincoln Northeast,A,10,6,2,L,0,1,,36,Kearney Engagement,Kearney,
04/27/10,@ Norfolk,A,16,3,1,L,1,4,,39,&nbsp;,,
04/30/10,@ Scottsbluff,B,8,6,2,L,2,3,,36,&nbsp;,,
05/04/10,Columbus,A,11,6,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.000
