2014-2015 Baseball Team Report for Wahoo/Raymond Central/Lincoln Lutheran
This report was generated on 05/12/15 at 10:53 am CDT

Wahoo/Raymond Central/Lincoln Lutheran (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/15,@ Mount Michael Benedictine,B,9,12,3,W,4,1,,44,&nbsp;,,
03/21/15,South Sioux City,A,5,16,4,W,8,7,,43,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/21/15,Norris,B,15,12,2,L,5,7,,36,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/23/15,Beatrice,B,11,10,2,W,4,1,,47,&nbsp;,,
03/26/15,@ Seward,B,13,5,2,L,7,8,,36,&nbsp;,,
03/28/15,@ Fort Calhoun,B,4,15,4,W,10,4,,41,&nbsp;,,
03/30/15,@ Gretna,B,13,11,2,L,1,2,,36,&nbsp;,,
03/31/15,Omaha South,A,1,22,4,W,12,2,,43,&nbsp;,,
04/02/15,@ Nebraska City,B,11,10,2,L,1,2,,36,&nbsp;,,
04/04/15,@ Wayne,B,3,14,4,W,10,0,,41,&nbsp;,,
04/04/15,@ Wayne,B,3,14,4,W,11,0,,41,&nbsp;,,
04/06/15,Crete,B,7,13,3,W,8,7,,44,&nbsp;,,
04/07/15,@ Omaha Roncalli Catholic,B,8,11,3,L,5,6,,33,&nbsp;,,
04/10/15,Falls City,B,5,13,3,W,11,1,,44,&nbsp;,,
04/13/15,@ Omaha Skutt Catholic,B,16,9,2,L,0,5,,36,&nbsp;,,
04/14/15,@ Douglas County West,B,2,15,4,W,14,5,,41,&nbsp;,,
04/16/15,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,1,5,,36,&nbsp;,,
04/17/15,@ Waverly,B,11,11,2,L,1,11,,36,&nbsp;,,
04/20/15,Omaha Benson,A,1,19,4,W,11,0,,43,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
04/24,Douglas County West,B,2,15,4,W,10,0,,41,Nebraska Capitol Conference,Wahoo,
04/27/15,Elkhorn South,B,20,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27,Platteview,B,12,8,2,L,1,2,,36,Nebraska Capitol Conference,Wahoo,
04/28/15,@ Bennington,B,12,10,2,L,8,9,,36,&nbsp;,,
05/01/15,Arlington,B,7,11,3,W,6,2,,44,&nbsp;,,
05/02/15,South Sioux City,A,5,16,4,L,0,12,,32,&nbsp;,,
05/04/15,@ Platteview,B,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/15,@ Blair,B,13,10,2,W,3,2,,47,&nbsp;,,
05/08/15,Wayne,B,3,14,4,W,4,0,,41,&nbsp;,,
05/09/15,@ Elkhorn South,B,20,5,1,L,2,12,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.741
