2016-2017 Boys Basketball Team Report for Elkhorn
This report was generated on 05/31/17 at 11:01 am CDT

Elkhorn (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Waverly,B,8,13,3,W,63,57,,44,&nbsp;,,
12/03/16,@ Columbus,B,12,10,2,L,56,61,,36,&nbsp;,,
12/09/16,@ Norris,B,12,12,2,L,48,60,,36,&nbsp;,,
12/10/16,Boys Town,C1,20,6,1,W,60,58,,50,&nbsp;,,
12/17/16,Omaha Skutt Catholic,B,19,7,2,L,49,59,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/29,Beatrice,B,17,6,2,W,66,58,,47,York Holiday Tournament,York High School,
12/30,Hastings St. Cecilia,C2,20,5,1,W,59,56,,50,York Holiday Tournament,York High School,
01/03/17,@ Ralston,B,6,19,4,W,65,39,,41,&nbsp;,,
01/06/17,@ Plattsmouth,B,1,21,4,W,71,29,,41,&nbsp;,,
01/07/17,Aurora,B,24,1,1,L,59,71,,39,&nbsp;,,
01/13/17,Lincoln Pius X,A,20,3,1,L,43,52,,41,&nbsp;,,
01/14/17,Omaha Gross Catholic,B,7,18,3,W,53,34,,44,&nbsp;,,
01/19/17,Seward,B,12,11,2,W,64,59,,47,&nbsp;,,
01/20/17,Blair,B,7,16,3,W,70,61,,44,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/24,Norris,B,12,12,2,L,51,70,,36,Eastern Midlands Conference,TBA,
01/31/17,Nebraska City,B,5,18,4,W,75,37,,41,&nbsp;,,
02/03/17,@ Gretna,B,24,2,1,L,41,64,,39,&nbsp;,,
02/09/17,@ Bennington,B,15,10,2,W,71,61,,47,&nbsp;,,
02/14/17,Elkhorn South,B,18,6,1,L,60,69,,39,&nbsp;,,
02/17/17,@ Omaha Roncalli Catholic,B,16,8,2,W,58,51,,47,&nbsp;,,
02/21/17,@ Schuyler,B,6,17,3,W,78,52,,44,&nbsp;,,
02/27/17,Elkhorn South,B,18,6,1,L,52,62,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,42.182
