2004-2005 Volleyball Team Report for North Bend Central
This report was generated on 02/06/13 at 2:07 am CST

North Bend Central (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Allen,D2,15,11,2,W,2,1,,45,&nbsp;,,
09/02/04,@ Pender,C2,10,15,3,W,2,0,,45,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic,Wisner-Pender-Bancroft,
09/04/04,@ West Point Central Catholic,C2,27,0,1,L,0,2,,38,&nbsp;,,
09/04/04,@ Wisner-Pilger,C2,22,10,2,L,1,2,,38,&nbsp;,,
09/04/04,Archbishop Bergan,D1,22,9,2,W,2,0,,50,&nbsp;,,
09/07/04,Pender,C2,10,15,3,W,3,1,,45,&nbsp;,,
09/11/04,@ Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/11/04,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,NBC Invite,North Bend,
09/14/04,@ Wisner-Pilger,C2,22,10,2,L,1,3,,38,&nbsp;,,
09/21/04,Oakland-Craig,C1,6,20,4,W,3,0,,40,&nbsp;,,
09/25/04,Twin River,C1,11,14,3,W,2,1,,45,&nbsp;,,
09/25/04,Wahoo,C1,13,15,3,W,2,0,,45,&nbsp;,,
09/25/04,Fullerton,C2,1,19,4,W,2,1,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
10/02/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/02/04,@ Yutan,C2,12,11,2,W,2,0,,45,&nbsp;,,
10/02/04,West Point,C1,9,12,3,W,2,1,,45,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Valley Invite,Valley,
10/05/04,@ Scribner-Snyder,D1,14,13,2,W,3,0,,45,&nbsp;,,
10/07/04,@ Tekamah-Herman,C1,6,16,3,W,3,0,,40,&nbsp;,,
10/12/04,Lyons-Decatur Northeast,C2,3,18,4,W,3,0,,40,&nbsp;,,
10/14/04,Pender,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,East Husker VB Trn.,Pender,
10/16/04,@ Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/16/04,@ Scribner-Snyder,D1,14,13,2,W,2,0,,45,&nbsp;,,
10/19/04,@ West Point,C1,9,12,3,W,3,0,,45,&nbsp;,,
10/26/04,Logan View,C1,24,1,1,L,0,2,,38,&nbsp;,,
10/26/04,Stanton,C2,5,22,4,W,2,0,,40,&nbsp;,,
10/26-01/01,(To Be Determined),,,,-,,,,,-,North Bend Triangular,North Bend,
11/01/04,West Point,C1,9,12,3,W,3,2,,45,&nbsp;,,
11/02/04,@ Logan View,C1,24,1,1,L,0,3,,38,&nbsp;,,
01/01/05,Logan View,C1,24,1,1,,,,,-,<font color="green">Triangular (host: Stanton)</font>,,
01/01/05,Stanton,C2,5,22,4,,,,,-,<font color="green">Triangular (host: Stanton)</font>,,

TotalPoints:,
Win %:,70.370%
Average Points:,42.000
