2009-2010 Softball Team Report for Lutheran High Northeast
This report was generated on 04/04/14 at 11:45 pm CDT

Lutheran High Northeast (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/29,High Plains Community,C,9,19,3,W,9,2,,44,Wisner-Pilger Invitational,Wisner,
08/29,Battle Creek,C,2,28,4,W,9,0,,41,Wisner-Pilger Invitational,Wisner,
08/29,Wisner-Pilger,C,17,12,2,L,1,4,,36,Wisner-Pilger Invitational,Wisner,
09/01/09,Wayne,C,26,4,1,L,0,14,(5 in.),39,&nbsp;,,
09/08/09,South Sioux City,B,2,20,4,L,4,7,,30,&nbsp;,,
09/10/09,Battle Creek,C,2,28,4,W,9,4,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/10/09,Twin River,C,22,6,1,L,3,7,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/17/09,@ O'Neill,B,20,4,1,L,5,8,,39,&nbsp;,,
09/17/09,@ O'Neill,B,20,4,1,L,1,4,,39,&nbsp;,,
09/19/09,@ South Sioux City,B,2,20,4,W,9,1,(5 in.),41,&nbsp;,,
09/21-09/22,Opponents:,,,,-,,,,,-,Mid-State Conference Tournament,Wayne,
09/21,Madison,C,5,20,4,L,1,3,,30,Mid-State Conference Tournament,Wayne,
09/21,West Point Central Catholic,C,19,17,2,L,3,5,,36,Mid-State Conference Tournament,Wayne,
09/22,Boone Central,C,6,24,4,L,1,4,,30,Mid-State Conference Tournament,Wayne,
09/24/09,@ Norfolk (JV),A,16,20,3,,,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Wayne High School Tournament,Wayne,
09/26,Tekamah-Herman,C,6,25,4,W,8,6,,41,Wayne High School Tournament,Wayne,
09/26,Madison,C,5,20,4,W,10,3,,41,Wayne High School Tournament,Wayne,
09/26,West Point Central Catholic,C,19,17,2,L,4,5,,36,Wayne High School Tournament,Wayne,
09/28/09,Boone Central,C,6,24,4,W,6,3,,41,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
09/28/09,West Point Central Catholic,C,19,17,2,W,4,2,(8 in.),47,<font color="green">Triangular (host: West Point Central Catholic)</font>,,
10/03/09,O'Neill,B,20,4,1,L,1,8,,39,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/03/09,Wisner-Pilger,C,17,12,2,L,1,9,(5 in.),36,<font color="green">Double Dual (host: Battle Creek)</font>,,
10/06/09,Madison,C,5,20,4,W,3,1,,41,&nbsp;,,
10/08/09,Schuyler,B,4,24,4,W,9,5,,41,&nbsp;,,
10/08/09,O'Neill,B,20,4,1,L,1,3,,39,&nbsp;,,
10/08/09,@ Blair,B,23,4,1,L,0,12,,39,&nbsp;,,
10/08/09,South Sioux City,B,2,20,4,W,11,8,,41,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,38.680
