2005-2006 Softball Team Report for Omaha Duchesne Academy
This report was generated on 01/31/12 at 2:16 pm CST

Omaha Duchesne Academy (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ Beatrice,B,27,2,1,L,0,1,,38,&nbsp;,,
08/29/05,@ Douglas County West,C,11,21,3,L,2,5,,33,&nbsp;,,
08/30/05,@ Lincoln Pius X,B,14,19,3,L,1,3,,33,&nbsp;,,
09/01/05,Omaha Northwest,A,2,18,4,W,10,0,,42,&nbsp;,,
09/06/05,Omaha Skutt Catholic,B,14,20,3,W,2,1,,45,&nbsp;,,
09/07/05,@ Omaha Mercy,B,7,22,4,W,4,1,,40,&nbsp;,,
09/10/05,@ Boone Central,C,14,11,2,W,5,0,,45,&nbsp;,,
09/10/05,@ Columbus Lakeview,C,25,1,1,L,2,7,,38,&nbsp;,,
09/10/05,West Point Central Catholic,C,18,14,2,L,5,6,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Columbus Invite,Columbus,
09/12/05,@ Bennington,C,19,14,2,W,5,4,,45,&nbsp;,,
09/15/05,Gretna,B,11,18,3,L,1,2,,33,&nbsp;,,
09/17/05,@ Plattsmouth,B,3,21,4,W,5,0,,40,&nbsp;,,
09/17/05,@ Conestoga,B,5,24,4,W,4,0,,40,&nbsp;,,
09/17/05,@ Wahoo,C,13,17,3,L,3,8,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
09/19/05,Auburn,B,9,15,3,W,4,0,,45,&nbsp;,,
09/20/05,@ Bishop Neumann,C,18,11,2,W,1,0,,45,&nbsp;,,
09/22/05,@ Omaha Gross Catholic,B,18,13,2,L,0,7,,33,&nbsp;,,
09/27/05,Omaha Gross Catholic,B,18,13,2,L,0,3,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Ralston,
09/29/05,Conestoga,B,5,24,4,W,3,0,,40,&nbsp;,,
09/30/05,@ Ralston,B,24,5,1,L,1,3,,38,&nbsp;,,
10/03/05,Omaha Roncalli Catholic/Fort Calhoun,B,17,10,2,L,4,6,,33,&nbsp;,,
10/06/05,@ Omaha Skutt Catholic,B,14,20,3,L,0,1,,33,&nbsp;,,
10/06/05,@ Omaha Mercy,B,7,22,4,W,2,1,,40,&nbsp;,,
10/06/05,@ Omaha Skutt Catholic,B,14,20,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,37.958
