2008-2009 Girls Basketball Team Report for Dodge
This report was generated on 12/26/13 at 10:26 pm CST

Dodge (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Prague,D2,14,7,2,W,36,30,,47,&nbsp;,,
12/06/08,Scribner-Snyder,D1,1,19,4,W,75,37,,43,&nbsp;,,
12/09/08,@ Omaha Nation,D1,9,12,3,W,71,25,,46,&nbsp;,,
12/11/08,Lyons-Decatur Northeast,D1,11,11,2,L,32,44,,38,&nbsp;,,
12/15/08,@ Emerson-Hubbard,D1,12,10,2,L,26,49,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Holy Family Holiday Tournament,Holy Family,
12/29,St. Edward,D2,5,13,3,W,64,34,,44,Holy Family Holiday Tournament,Holy Family,
12/30,Lindsay Holy Family,D2,13,8,2,L,44,56,,36,Holy Family Holiday Tournament,Holy Family,
01/09/09,@ Leigh,D2,3,18,4,W,61,27,,41,&nbsp;,,
01/10/09,Shelby,D1,8,13,3,W,50,38,,46,&nbsp;,,
01/13/09,Howells,C2,8,12,3,W,51,40,,47,&nbsp;,,
01/16/09,Clarkson,D1,13,7,2,W,42,33,,49,&nbsp;,,
01/20/09,@ Cedar Bluffs,D1,7,15,3,W,58,34,,46,&nbsp;,,
01/24/09,Humphrey,D1,20,2,1,L,45,54,,41,&nbsp;,,
01/27/09,@ Humphrey St. Francis,D1,13,8,2,L,45,49,(2OT),38,&nbsp;,,
01/30/09,@ Newman Grove,D1,11,10,2,L,44,53,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/02,Howells,C2,8,12,3,W,54,45,,47,Cornhusker Conference,TBA,
02/05,Humphrey St. Francis,D1,13,8,2,L,43,50,,38,Cornhusker Conference,TBA,
02/07,Lindsay Holy Family,D2,13,8,2,W,42,40,,47,Cornhusker Conference,TBA,
02/12/09,@ College View Academy,D1,0,17,4,W,75,17,,43,&nbsp;,,
02/14/09,Lindsay Holy Family,D2,13,8,2,W,52,44,(OT),47,&nbsp;,,
02/17/09,Lindsay Holy Family,D2,13,8,2,L,31,41,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,42.667
