2016-2017 Volleyball Team Report for Crofton
This report was generated on 11/16/16 at 1:29 pm CST

Crofton (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/01,Bloomfield,D1,4,22,4,W,2,0,,41,Wynot Invite,Wynot,
09/01,Wynot,D2,25,4,1,W,2,1,,50,Wynot Invite,Wynot,
09/06/16,@ Hartington Cedar Catholic,C2,19,12,2,W,3,2,,47,&nbsp;,,
09/08/16,O'Neill,C1,8,20,3,W,3,0,,46,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Albion,
09/10,Ord,C1,25,6,1,L,0,2,,41,Boone Central Invite,Albion,
09/10,Columbus Lakeview,C1,21,12,2,W,2,0,,49,Boone Central Invite,Albion,
09/10,Boone Central/Newman Grove,C1,11,18,3,W,2,1,,46,Boone Central Invite,Albion,
09/13/16,@ Boone Central/Newman Grove,C1,11,18,3,W,3,0,,46,&nbsp;,,
09/15/16,@ Pierce,C1,19,12,2,L,2,3,,38,&nbsp;,,
09/20/16,@ Laurel-Concord-Coleridge,C2,9,18,3,W,3,0,,44,&nbsp;,,
09/22/16,Battle Creek,C2,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/22/16,Wisner-Pilger,C2,20,12,2,W,2,1,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/27/16,Lutheran High Northeast,D1,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/27/16,Norfolk Catholic,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/29/16,@ West Holt,C2,7,19,3,W,3,0,,44,&nbsp;,,
10/03/16,Ponca,C2,30,3,1,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/03/16,Hinton IA,C1,24,9,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
10/06/16,@ Wayne,C1,21,11,2,W,3,0,,49,&nbsp;,,
10/11/16,@ Creighton,C2,18,7,2,W,3,1,,47,&nbsp;,,
10/13/16,Guardian Angels Central Catholic,D1,17,10,2,W,3,0,,47,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/17,Niobrara/Verdigre,C2,5,21,4,W,2,0,,41,Knox County Tournament,Bloomfield,
10/18,Creighton,C2,18,7,2,W,2,0,,47,Knox County Tournament,Bloomfield,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Mid State Conference (2/3-Day Tournament),Battle Creek/Pierce,
10/24,Norfolk Catholic,C1,6,24,4,W,3,0,,43,Mid State Conference,Battle Creek/Pierce,
10/25,Pierce,C1,19,12,2,W,3,1,,49,Mid State Conference,Battle Creek/Pierce,
10/27,Guardian Angels Central Catholic,D1,17,10,2,W,3,0,,47,Mid State Conference,Battle Creek/Pierce,
10/31/16,Laurel-Concord-Coleridge,C2,9,18,3,W,3,0,,44,Subdistrict C2-5 Tournament,Randolph High School,
11/01/16,Hartington Cedar Catholic,C2,19,12,2,W,3,0,,47,Subdistrict C2-5 Tournament,Randolph High School,
11/05/16,Creighton,C2,18,7,2,W,3,0,,47,District Final C2-1 Tournament,Norfolk High School,

TotalPoints:,
Win %:,85.714%
Average Points:,45.036
