2005-2006 Boys Basketball Team Report for Humphrey
This report was generated on 08/03/21 at 10:10 am CDT

Humphrey (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Leigh,D1,19,3,1,L,29,65,,38,&nbsp;,,
12/06/05,@ St. Edward,D2,15,6,2,L,47,57,,38,&nbsp;,,
12/10/05,Shelby,D1,19,4,1,L,44,65,,38,&nbsp;,,
12/16/05,Newman Grove,D1,8,12,3,L,44,49,,33,&nbsp;,,
12/28/05,@ Greeley-Wolbach,D2,5,16,4,W,62,35,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Greeley-Wolbach Holiday Tournament,Greeley-Wolbach,
12/29/05,Spalding/Spalding Academy,D2,11,12,3,W,51,49,,45,&nbsp;,,
01/05/06,@ Clarkson,D1,11,10,2,L,48,53,,33,&nbsp;,,
01/06/06,@ Prague,D2,6,16,3,W,51,48,,40,&nbsp;,,
01/13/06,Clearwater,D2,15,6,2,L,33,51,,38,&nbsp;,,
01/14/06,@ Wheeler Central,D2,11,8,2,L,38,54,,33,&nbsp;,,
01/17/06,@ Rising City,D2,11,9,2,W,57,43,,45,&nbsp;,,
01/19/06,@ Lindsay Holy Family,D2,13,7,2,L,51,61,,33,&nbsp;,,
01/24/06,Cedar Rapids,D1,9,12,3,W,66,47,,45,&nbsp;,,
01/28/06,Howells,C2,13,9,2,L,52,65,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,@ Humphrey St. Francis,D1,20,3,1,L,39,84,,38,&nbsp;,,
02/03/06,Lindsay Holy Family,D2,13,7,2,L,45,59,,33,&nbsp;,,
02/07/06,@ Dodge,D2,12,11,2,L,45,68,,33,&nbsp;,,
02/10/06,@ Humphrey St. Francis,D1,20,3,1,L,54,87,,38,&nbsp;,,
02/17/06,Bancroft-Rosalie,D1,13,10,2,L,33,71,,33,&nbsp;,,
02/20/06,@ Winside,D1,11,9,2,L,50,63,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.100
