2012-2013 Girls Basketball Team Report for Valentine
This report was generated on 06/13/13 at 3:59 am CDT

Valentine (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ O'Neill,C1,8,17,3,W,79,30,,44,&nbsp;,,
12/01/12,West Holt,C2,16,9,2,W,67,43,,47,&nbsp;,,
12/07/12,@ Todd County SD,B,13,4,1,L,43,47,,41,&nbsp;,,
12/08/12,@ Cozad,C1,8,13,3,W,50,45,,44,&nbsp;,,
12/11/12,Ainsworth,C1,21,5,1,W,46,41,,50,&nbsp;,,
12/14/12,North Platte St. Patrick's,C2,22,3,1,L,51,68,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Chadron Holiday Tournament,Chadron,
12/28,Bayard,C2,5,16,4,W,69,30,,41,Chadron Holiday Tournament,Chadron,
12/29,Chadron,C1,22,2,1,L,43,70,,39,Chadron Holiday Tournament,Chadron,
01/04/13,@ Gordon-Rushville,C1,9,12,3,W,68,37,,44,&nbsp;,,
01/05/13,Minden,C1,19,4,1,L,61,68,,39,&nbsp;,,
01/08/13,Winner SD,C1,16,6,2,W,65,55,,47,&nbsp;,,
01/12/13,@ Ogallala,C1,8,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/17/13,@ Ainsworth,C1,21,5,1,L,48,52,,39,&nbsp;,,
01/19/13,Broken Bow,C1,3,19,4,W,54,29,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,North Platte HS/TBD,
01/21,Broken Bow,C1,3,19,4,W,56,29,,41,Southwest Conference Tournament,North Platte HS/TBD,
01/24,Ainsworth,C1,21,5,1,L,51,52,,39,Southwest Conference Tournament,North Platte HS/TBD,
01/26,Minden,C1,19,4,1,L,53,62,,39,Southwest Conference Tournament,North Platte HS/TBD,
01/29/13,@ Hershey,C2,20,4,1,L,39,57,,39,&nbsp;,,
02/01/13,@ Gothenburg,C1,15,11,2,L,26,49,,36,&nbsp;,,
02/02/13,Bennett County SD,C1,6,11,3,L,44,53,,33,&nbsp;,,
02/07/13,North Central,D1,4,17,4,W,42,24,,41,&nbsp;,,
02/09/13,@ Chadron,C1,22,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/13,O'Neill,C1,8,17,3,L,45,53,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,40.762
