2011-2012 Girls Soccer Team Report for Holdrege
This report was generated on 06/13/13 at 3:52 am CDT

Holdrege (11-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Hastings,B,14,3,1,L,0,4,,39,&nbsp;,,
03/17/12,Scottsbluff,B,6,11,3,W,3,2,,44,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Gering,B,13,6,2,L,0,3,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/27/12,@ Lexington,B,3,15,4,W,4,3,,41,&nbsp;,,
03/29/12,Schuyler,B,4,8,3,W,2,0,,44,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
03/31,Plattsmouth,B,9,7,2,L,0,1,,36,Seward Invitational,Seward,
03/31,Seward,B,7,9,3,W,2,0,,44,Seward Invitational,Seward,
04/03/12,Northwest,B,4,11,3,W,5,2,,44,&nbsp;,,
04/10/12,Kearney,A,7,11,3,L,0,2,,35,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/12,Crete,B,1,13,4,W,8,1,,41,Central Conference Tournament,York Cornerstone Complex/home sites,
04/14,Northwest,B,4,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference Tournament,York Cornerstone Complex/home sites,
04/17/12,York,B,6,9,3,W,2,0,,44,&nbsp;,,
04/23/12,Kearney Catholic,B,7,4,2,W,6,2,,47,&nbsp;,,
04/26/12,Lexington,B,3,15,4,W,7,0,,41,&nbsp;,,
04/30/12,Northwest,B,4,11,3,W,6,2,,44,&nbsp;,,
05/01/12,Kearney Catholic,B,7,4,2,W,2,1,,47,&nbsp;,,
05/03/12,Gering,B,13,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,41.438
