2003-2004 Girls Basketball Team Report for Deshler
This report was generated on 12/26/13 at 10:24 pm CST

Deshler (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Silver Lake,D1,12,7,2,L,36,49,,33,&nbsp;,,
12/12/03,Blue Hill,C2,10,12,3,W,42,27,,47,&nbsp;,,
12/16/03,@ Bruning-Davenport,D2,18,8,2,W,38,24,,50,&nbsp;,,
12/19/03,Franklin,C2,15,4,1,W,64,58,,52,&nbsp;,,
12/22/03,Fillmore Central,C1,18,5,1,L,48,53,,41,&nbsp;,,
12/29/03,Giltner,D2,7,12,3,W,47,29,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Meridian Tournament,Meridian,
12/30/03,Harvard,C2,10,11,3,W,41,32,,47,&nbsp;,,
01/03/04,Lawrence-Nelson,D1,15,5,1,L,36,39,,38,&nbsp;,,
01/06/04,@ Thayer Central,C2,6,13,3,W,42,36,,42,&nbsp;,,
01/08/04,@ Exeter-Milligan,D1,25,0,1,L,27,55,,38,&nbsp;,,
01/09/04,@ Shelton,C2,0,18,4,W,63,45,,42,&nbsp;,,
01/13/04,Sandy Creek,C2,19,4,1,L,46,47,,40,&nbsp;,,
01/16/04,Heartland,C2,2,18,4,W,63,30,,42,&nbsp;,,
01/20/04,@ Meridian,D1,4,16,4,W,69,41,,40,&nbsp;,,
01/23/04,Harvard,C2,10,11,3,W,42,27,,47,&nbsp;,,
01/27/04,@ Superior,C1,12,11,2,L,35,40,,36,&nbsp;,,
02/02/04,Bruning-Davenport,D2,18,8,2,L,35,37,,38,&nbsp;,,
02/12/04,@ Red Cloud,D1,8,14,3,W,43,39,,45,&nbsp;,,
02/16/04,Clay Center,D1,11,9,2,W,44,34,,45,&nbsp;,,
02/17/04,Exeter-Milligan,D1,25,0,1,L,37,52,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.300
