2008-2009 Girls Basketball Team Report for Pawnee City
This report was generated on 06/13/13 at 3:58 am CDT

Pawnee City (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Diller-Odell,D1,10,12,3,L,37,54,,33,&nbsp;,,
12/12/08,Southeast NE Consolidated,D2,1,15,4,W,45,26,,41,&nbsp;,,
12/16/08,@ Baileyville KS,D1,9,9,2,L,32,73,,36,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,HTRS Holiday Classic,Humboldt,
01/02,Sterling,D2,5,15,3,L,42,53,,33,HTRS Holiday Classic,Humboldt,
01/03,Humboldt-Table Rock-Steinauer,C2,5,13,3,W,47,37,,46,HTRS Holiday Classic,Humboldt,
01/06/09,@ Omaha Brownell-Talbot,C2,10,9,2,L,39,40,,38,&nbsp;,,
01/09/09,@ Freeman,C2,18,7,2,L,34,57,,38,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Parkview Christian,D2,6,13,3,W,35,30,,44,Mudecas,Beatrice,
01/15,Lourdes Central Catholic,C2,12,12,2,L,38,53,,38,Mudecas,Beatrice,
01/16,Lewiston,D1,10,10,2,L,43,48,,36,Mudecas,Beatrice,
01/20/09,@ Humboldt-Table Rock-Steinauer,C2,5,13,3,W,46,33,,46,&nbsp;,,
01/23/09,Falls City Sacred Heart,D2,21,3,1,L,37,64,,39,&nbsp;,,
01/27/09,@ Lewiston,D1,10,10,2,W,38,36,,47,&nbsp;,,
01/30/09,Johnson-Brock,C2,11,10,2,L,27,45,,38,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Diller-Odell,D1,10,12,3,L,35,57,,33,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,Axtell KS,D2,6,11,3,L,25,40,,33,&nbsp;,,
02/14/09,Palmyra,C2,11,11,2,L,33,59,,38,&nbsp;,,
02/17/09,Mead,D1,16,5,1,L,24,48,,39,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.667
