2006-2007 Girls Soccer Team Report for Beatrice
This report was generated on 03/10/15 at 4:39 am CDT

Beatrice (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Omaha Roncalli Catholic,B,3,9,3,W,2,1,,44,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,York Inivtitational,Cornerstone Complex,
03/17,Conestoga,B,2,11,4,W,7,1,,41,York Inivtitational,Cornerstone Complex,
03/17,Lincoln Lutheran,B,9,6,2,L,1,4,,36,York Inivtitational,Cornerstone Complex,
03/22/07,@ Crete,B,2,10,4,W,2,0,,41,&nbsp;,,
03/27/07,@ Nebraska City,B,6,8,3,W,2,1,,44,&nbsp;,,
04/03/07,@ Omaha Duchesne Academy,B,6,8,3,L,1,2,,33,&nbsp;,,
04/09/07,Waverly,B,7,8,3,L,0,2,,33,&nbsp;,,
04/12/07,Ralston,B,11,5,2,L,1,4,,36,&nbsp;,,
04/14/07,@ Norris,B,8,8,2,W,3,0,,47,&nbsp;,,
04/17/07,@ Lincoln Pius X,B,10,3,1,L,0,4,,39,&nbsp;,,
04/19/07,Omaha Skutt Catholic,B,14,3,1,L,0,2,,39,&nbsp;,,
04/21/07,Omaha Gross Catholic,B,9,6,2,L,0,1,,36,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston,
04/25,Omaha Duchesne Academy,B,6,8,3,L,1,2,(SO),33,River Cities Conference,Ralston,
05/01/07,@ Crete,B,2,10,4,W,7,0,,41,&nbsp;,,
05/02/07,Lincoln Pius X,B,10,3,1,L,0,5,,39,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.800
