2015-2016 Softball Team Report for Blair
This report was generated on 10/13/15 at 1:07 pm CDT

Blair (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Wayne,C,27,5,1,W,4,2,,50,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,Miller Field,
08/22,Fillmore Central/Exeter-Milligan,C,9,21,3,W,12,1,,44,York Quad,Miller Field,
08/22,York,B,32,1,1,L,0,8,,39,York Quad,Miller Field,
08/22,O'Neill,B,13,15,3,W,7,1,,44,York Quad,Miller Field,
08/27/15,Plattsmouth,B,9,16,3,W,14,2,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Omaha Westside,A,11,15,3,W,13,3,,46,Blair Tourney,Blair ,
08/29,Gretna,B,18,11,2,L,0,3,,36,Blair Tourney,Blair ,
08/29,Ashland-Greenwood,C,13,17,3,W,15,3,,44,Blair Tourney,Blair ,
08/31/15,@ Gretna,B,18,11,2,W,9,4,,47,&nbsp;,,
09/01/15,Norris,B,18,14,2,W,4,3,,47,&nbsp;,,
09/03/15,@ Nebraska City,B,4,21,4,W,10,0,,41,&nbsp;,,
09/08/15,@ Ralston,B,24,10,2,W,6,3,,47,&nbsp;,,
09/12/15,Lincoln Pius X,A,19,12,2,L,2,3,,38,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/12/15,Norris,B,18,14,2,W,9,2,,47,<font color="green">Triangular (host: Lincoln Pius X)</font>,,
09/15/15,Elkhorn,B,18,12,2,W,7,6,,47,&nbsp;,,
09/17/15,@ Waverly,B,10,15,3,W,20,8,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,PLV Monarch Invite,TBD,
09/19,Lincoln Southeast,A,18,19,3,W,5,4,,46,PLV Monarch Invite,TBD,
09/19,Papillion-LaVista South,A,17,16,2,L,4,5,,38,PLV Monarch Invite,TBD,
09/19,Lincoln Southwest,A,28,8,1,L,7,10,,41,PLV Monarch Invite,TBD,
09/21/15,@ South Sioux City,A,3,25,4,W,11,1,,43,&nbsp;,,
09/22/15,@ Elkhorn South,B,24,5,1,L,0,4,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Norris,B,18,14,2,L,1,5,,36,Lincoln Southeast Invite,Doris Bair Fields,
09/26,North Platte,B,18,18,2,W,10,2,,47,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Fremont,A,7,23,4,W,7,1,,43,Lincoln Southeast Invite,Doris Bair Fields,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Waverly,B,10,15,3,W,9,1,,44,Eastern Midlands Conference,TBD,
10/01,Norris,B,18,14,2,W,8,7,,47,Eastern Midlands Conference,TBD,
10/01,Elkhorn South,B,24,5,1,W,4,2,,50,Eastern Midlands Conference,TBD,
10/03/15,Bennington,B,17,12,2,W,4,1,,47,&nbsp;,,
10/08/15,Omaha Duchesne Academy,B,11,14,3,W,4,1,,44,&nbsp;,,
10/08/15,Omaha Skutt Catholic,B,20,11,2,W,11,0,,47,&nbsp;,,
10/09/15,Elkhorn South,B,24,5,1,L,2,5,,39,&nbsp;,,
10/09/15,Elkhorn South,B,24,5,1,L,0,7,,39,&nbsp;,,
10/09/15,Elkhorn,B,18,12,2,W,12,2,(4 Innings),47,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.697
