2008-2009 Boys Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:22 pm CST

Fullerton (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Newman Grove,D1,7,13,3,W,50,45,,44,&nbsp;,,
12/06/08,@ Central City,C1,7,13,3,L,44,70,,35,&nbsp;,,
12/12/08,@ Cross County,C2,14,9,2,L,40,60,,36,&nbsp;,,
12/19/08,Twin River,C1,15,5,1,L,38,56,,41,&nbsp;,,
12/20/08,Cedar Rapids,D2,8,13,3,W,52,42,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournement,Grand Island,
12/29,Fillmore Central,C1,2,18,4,L,41,42,,32,GICC Holiday Tournement,Grand Island,
12/30,Superior,C2,7,13,3,L,44,50,,33,GICC Holiday Tournement,Grand Island,
01/03/09,Centura,C1,3,16,4,L,40,68,,32,&nbsp;,,
01/06/09,@ Neligh-Oakdale,C2,2,19,4,W,55,50,,41,&nbsp;,,
01/09/09,Friend,C2,3,16,4,L,37,38,,30,&nbsp;,,
01/10/09,@ Nebraska Christian,D1,3,17,4,W,48,40,,41,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,CCC-Platte Campus,
01/20,Osceola,D1,14,9,2,L,33,47,,36,Central 8 Conference Tournament,CCC-Platte Campus,
01/24,Friend,C2,3,16,4,W,44,38,,41,Central 8 Conference Tournament,CCC-Platte Campus,
01/29/09,@ St. Paul,C1,19,4,1,L,38,70,,41,&nbsp;,,
01/30/09,@ Osceola,D1,14,9,2,L,25,51,,36,&nbsp;,,
02/06/09,Shelby,D1,12,9,2,L,44,48,,36,&nbsp;,,
02/10/09,Boone Central,C1,15,8,2,L,27,65,,38,&nbsp;,,
02/12/09,@ St. Edward,D2,7,11,3,W,52,49,,44,&nbsp;,,
02/20/09,Palmer,D1,5,15,3,W,41,31,,44,&nbsp;,,
02/23/09,Heartland,C2,5,14,3,L,39,54,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.900
