2012-2013 Softball Team Report for Omaha North
This report was generated on 09/29/15 at 10:45 am CDT

Omaha North (3-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/12,@ Millard North,A,14,16,3,L,0,10,,33,&nbsp;,,
08/21/12,@ Bellevue East,A,9,18,3,L,4,12,,33,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha South,A,2,21,4,L,3,8,,30,Omaha South High Tournament,Baldwin Fields,
08/23,Omaha Bryan,A,4,22,4,W,11,0,,41,Omaha South High Tournament,Baldwin Fields,
08/24,Omaha Northwest,A,14,12,2,L,0,10,,36,Omaha South High Tournament,Baldwin Fields,
08/28/12,@ Omaha Northwest,A,14,12,2,L,3,11,,36,&nbsp;,,
08/30/12,@ Omaha Marian,A,16,14,2,L,2,15,,36,&nbsp;,,
08/31-09/01,Opponents:,,,,-,,,,,-,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha Bryan,A,4,22,4,L,3,8,,30,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
08/31,Omaha South,A,2,21,4,L,7,14,,30,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/01,Omaha Northwest,A,14,12,2,L,3,8,,36,Omaha North High Invite,Fontenelle Park/Gallaghert Park,
09/04/12,Omaha Benson,A,23,8,2,L,1,13,(3 in.),36,&nbsp;,,
09/06-09/10,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Osterman Complex,
09/06,Omaha Central,A,9,22,3,L,1,10,,33,Metro Conference Tournament,Osterman Complex,
09/06,Papillion-LaVista South,A,25,6,1,L,0,20,,39,Metro Conference Tournament,Osterman Complex,
09/11/12,Omaha Bryan,A,4,22,4,W,7,4,,41,&nbsp;,,
09/13/12,@ Bellevue West,A,21,9,2,L,1,13,(3 inn),36,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Elkhorn Invite,Elkhorn,
09/15,Elkhorn South,B,18,9,2,L,0,10,,36,Elkhorn Invite,Elkhorn,
09/15,Lincoln East,A,13,18,3,L,1,14,,33,Elkhorn Invite,Elkhorn,
09/15,Milford,C,15,14,2,L,1,12,,36,Elkhorn Invite,Elkhorn,
09/17/12,Omaha South,A,2,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/25/12,@ Papillion-LaVista,A,26,7,1,L,0,16,,39,&nbsp;,,
09/27/12,Omaha Gross Catholic,B,14,14,2,L,1,11,,36,&nbsp;,,
09/29/12,Fort Calhoun,C,17,10,2,L,0,7,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
09/29/12,Omaha Benson,A,23,8,2,L,0,14,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/02/12,Millard South,A,25,5,1,L,0,10,,39,&nbsp;,,
10/04/12,Lincoln High,A,1,28,4,W,13,3,(4 in.),41,&nbsp;,,
10/04/12,@ Millard West,A,28,1,1,L,0,14,(3 in.),39,&nbsp;,,
10/05/12,Lincoln Northeast,A,15,17,3,L,0,10,(4 in.),33,&nbsp;,,

TotalPoints:,
Win %:,11.538%
Average Points:,35.769
