2006-2007 Boys Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:47 am CDT

Nebraska Christian (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,St. Edward,D2,21,2,1,L,36,78,,39,&nbsp;,,
12/08/06,@ Elba,D2,0,19,4,W,56,36,,41,&nbsp;,,
12/09/06,@ Heartland Lutheran,D2,6,13,3,L,53,68,,33,&nbsp;,,
12/12/06,@ High Plains Community,C2,19,4,1,L,47,72,,41,&nbsp;,,
12/14/06,Giltner,D2,7,13,3,W,55,50,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Osceola Holiday Tournament,Osceola,
12/28,Osceola,D1,13,8,2,L,26,44,,36,Osceola Holiday Tournament,Osceola,
12/29,Lindsay Holy Family,D2,13,9,2,L,29,84,,36,Osceola Holiday Tournament,Osceola,
01/05/07,North Loup-Scotia,D1,9,12,3,W,49,42,,44,&nbsp;,,
01/06/07,Fullerton,C2,8,12,3,L,38,53,,35,&nbsp;,,
01/09/07,Osceola,D1,13,8,2,L,31,49,,36,&nbsp;,,
01/11/07,@ Spalding/Spalding Academy,D2,9,10,3,L,45,62,,33,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/13,Elba,D2,0,19,4,W,48,31,,41,Goldenrod Conference Tournament,St. Paul,
01/15,Palmer,D1,14,7,2,L,47,69,,36,Goldenrod Conference Tournament,St. Paul,
01/25/07,@ Cross County,C2,4,16,4,L,52,60,,32,&nbsp;,,
01/26/07,@ Cedar Rapids,D2,7,13,3,L,42,45,,33,&nbsp;,,
02/02/07,@ Greeley-Wolbach,D2,5,15,3,W,50,48,,44,&nbsp;,,
02/06/07,Nebraska Lutheran,D1,4,13,4,W,54,37,,41,&nbsp;,,
02/09/07,@ Palmer,D1,14,7,2,L,40,55,,36,&nbsp;,,
02/16/07,Shelby,D1,16,6,2,L,38,76,,36,&nbsp;,,
02/19/07,Nebraska Lutheran,D1,4,13,4,W,70,49,,41,&nbsp;,,
02/20/07,Osceola,D1,13,8,2,L,31,47,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.810
