2015-2016 Boys Basketball Team Report for Central City
This report was generated on 03/07/16 at 10:20 am CST

Central City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Northwest,B,9,15,3,L,44,59,,35,&nbsp;,,
12/05/15,Ord,C1,13,10,2,W,61,43,,47,&nbsp;,,
12/08/15,Centura,C2,12,10,2,W,49,43,,47,&nbsp;,,
12/10/15,@ Boone Central/Newman Grove,C1,15,8,2,L,54,81,,36,&nbsp;,,
12/15/15,@ David City,C1,1,21,4,W,65,55,,41,&nbsp;,,
12/19/15,Twin River,C2,20,7,2,L,32,55,,36,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/22,Wood River,C1,8,14,3,L,65,80,,33,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,Sandy Creek,C2,8,13,3,W,56,49,,44,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/02/16,@ Superior,C2,8,15,3,L,36,46,,33,&nbsp;,,
01/07/16,Fillmore Central,C2,21,4,1,L,56,68,,39,&nbsp;,,
01/12/16,St. Paul,C1,4,17,4,W,74,62,,41,&nbsp;,,
01/15/16,@ Aurora,B,24,1,1,L,55,72,,41,&nbsp;,,
01/16/16,Centennial,C2,9,13,3,L,47,54,,33,&nbsp;,,
01/22/16,@ Wood River,C1,8,14,3,W,56,44,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Central 10 Conference,Northwest,
01/25,Columbus Lakeview,C1,9,16,3,L,36,52,,33,Central 10 Conference,Northwest,
01/30,Schuyler,B,4,19,4,L,45,46,,32,Central 10 Conference,Northwest,
02/02/16,York,B,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/16,@ Raymond Central,C1,1,22,4,W,78,55,,41,&nbsp;,,
02/12/16,Holdrege,B,9,14,3,W,53,48,,46,&nbsp;,,
02/16/16,Schuyler,B,4,19,4,L,33,37,,32,&nbsp;,,
02/19/16,@ Columbus Lakeview,C1,9,16,3,L,36,52,,33,&nbsp;,,
02/23/16,Grand Island Central Catholic,C1,13,13,2,L,22,42,,36,Subdistrict C1-9 Tournament,Northwest High School,

TotalPoints:,
Win %:,38.095%
Average Points:,38.238
