2007-2008 Girls Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:26 pm CST

Coleridge (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Bloomfield,D1,11,10,2,W,61,43,,49,&nbsp;,,
11/30/07,Allen,D2,9,12,3,W,46,25,,44,&nbsp;,,
12/04/07,@ Hartington,C2,4,15,4,W,63,55,,44,&nbsp;,,
12/07/07,Newcastle,D2,13,7,2,W,46,40,,47,&nbsp;,,
12/13/07,@ Emerson-Hubbard,C2,6,14,3,W,37,32,,47,&nbsp;,,
12/14/07,Winside,D1,5,14,3,W,46,30,,46,&nbsp;,,
12/17/07,Ponca,C2,6,13,3,W,59,47,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/27,Leigh,D2,6,14,3,W,51,29,,44,Howells Holiday Tournament,Howells,
12/28,Dodge,D2,9,12,3,W,60,47,,44,Howells Holiday Tournament,Howells,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Newcastle,D2,13,7,2,L,37,39,,36,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Wynot,D2,10,9,2,W,45,31,,47,Classic Tournament,Wynot & Newcastle/Hartington,
01/08/08,Orchard,D1,6,14,3,W,55,30,,46,&nbsp;,,
01/11/08,@ Wausa,D2,14,6,2,W,41,30,,47,&nbsp;,,
01/15/08,@ Bancroft-Rosalie,D1,24,0,1,L,34,79,,41,&nbsp;,,
01/18/08,Osmond,D1,5,14,3,W,57,26,,46,&nbsp;,,
01/24/08,@ Wynot,D2,10,9,2,W,61,57,(OT),47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Emerson-Hubbard,C2,6,14,3,W,65,55,,47,Lewis & Clark Conference,TBA,
01/29,Allen,D2,9,12,3,W,52,44,(OT),44,Lewis & Clark Conference,TBA,
02/01,Homer,C2,18,6,1,L,47,65,,42,Lewis & Clark Conference,TBA,
02/07/08,Verdigre,D2,3,15,4,W,82,42,,41,&nbsp;,,
02/12/08,Allen,D2,9,12,3,W,39,27,,44,&nbsp;,,
02/14/08,Wausa,D2,14,6,2,W,33,32,,47,&nbsp;,,
02/22/08,Lynch,D2,11,12,3,W,44,39,(OT),44,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.826
