2009-2010 Boys Basketball Team Report for Lewiston
This report was generated on 12/26/13 at 10:25 pm CST

Lewiston (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Freeman,D1,23,2,1,L,34,62,,39,&nbsp;,,
12/15/09,Falls City Sacred Heart,D2,9,12,3,L,32,43,,33,&nbsp;,,
12/18/09,Diller-Odell,D1,5,14,3,L,56,57,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/29,Falls City Sacred Heart,D2,9,12,3,L,40,58,,33,HTRS Holiday Tournament,Humboldt,
12/30,Pawnee City,D1,10,13,3,L,31,60,,33,HTRS Holiday Tournament,Humboldt,
01/04/10,@ Humboldt-Table Rock-Steinauer,C1,15,8,2,L,29,51,,39,&nbsp;,,
01/05/10,@ Hamburg IA,C2,6,16,3,L,33,47,,35,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Southern,C2,7,13,3,L,20,62,,35,MUDECAS,Beatrice,
01/16,Meridian,D1,6,15,3,L,49,56,,33,MUDECAS,Beatrice,
01/19/10,Johnson-Brock,C2,14,10,2,L,30,73,,38,&nbsp;,,
01/22/10,@ Lourdes Central Catholic,C2,15,9,2,L,29,57,,38,&nbsp;,,
01/26/10,@ Pawnee City,D1,10,13,3,L,43,61,,33,&nbsp;,,
01/29/10,Sterling,D2,19,5,1,L,37,58,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson Brock,
02/01,Johnson-Brock,C2,14,10,2,L,31,57,,38,Pioneer Conference,Johnson Brock,
02/08/10,@ College View Academy,D1,8,9,3,L,37,49,,33,&nbsp;,,
02/09/10,Southern,C2,7,13,3,L,37,51,,35,&nbsp;,,
02/12/10,@ Parkview Christian,D2,2,16,4,W,56,35,,41,&nbsp;,,
02/19/10,@ Omaha St. Peter Claver,C2,6,9,3,L,33,44,,35,&nbsp;,,
02/22/10,Meridian,D1,6,15,3,W,45,44,,44,&nbsp;,,
02/23/10,Freeman,D1,23,2,1,L,33,55,,39,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.300
