Team Report for Lexington
This report was generated on 10/28/23 at 7:13 pm CDT

Lexington (5-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,McCook,B,10,23,3,L,2,3,,33,&nbsp;,,
08/26/23,@ Scottsbluff,B,25,9,2,L,0,3,,36,&nbsp;,,
08/29/23,Cozad,C1,2,27,4,W,3,0,,41,&nbsp;,,
08/31/23,Minden,C1,33,1,1,L,0,3,,39,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Holdrege,C1,21,13,2,L,1,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Hastings,B,14,19,3,L,0,2,,33,Lexington Invitational ,Lexington High School ,
09/02,St. Paul,C1,23,9,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Hershey,C1,15,14,2,L,1,2,,36,Lexington Invitational ,Lexington High School ,
09/05/23,Lincoln Northwest,B,4,28,4,W,3,1,,41,&nbsp;,,
09/07/23,@ Hershey,C1,15,14,2,L,1,3,,36,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational (1-Day Tournament, >4 Teams),North Bend Central,
09/09,Lincoln Christian,C1,6,23,4,L,1,2,,30,North Bend Central Invitational,North Bend Central,
09/09,North Bend Central,C1,16,16,2,L,0,2,,36,North Bend Central Invitational,North Bend Central,
09/09,Wayne,C1,12,18,3,L,1,2,,33,North Bend Central Invitational,North Bend Central,
09/12/23,@ North Platte,A,7,28,4,W,3,2,,43,&nbsp;,,
09/14/23,@ Broken Bow,C1,20,13,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City,
09/16,Centennial,C1,22,11,2,L,0,2,,36,Central City Invitational,Central City,
09/16,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Central City Invitational,Central City,
09/16,Nebraska Christian,D1,24,7,1,L,0,2,,39,Central City Invitational,Central City,
09/21/23,Northwest,B,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/21/23,Kearney Catholic,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Lexington)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hastings Tournament (1-Day Tournament, >4 Teams),Hastings High School ,
09/23,Hastings,B,14,19,3,L,1,2,,33,Hastings Tournament,Hastings High School ,
09/23,Elkhorn,B,7,26,4,L,0,2,,30,Hastings Tournament,Hastings High School ,
09/23,Amherst,D1,23,8,2,L,0,2,,36,Hastings Tournament,Hastings High School ,
09/26/23,@ Aurora,C1,8,24,3,L,0,3,,33,&nbsp;,,
10/03/23,Holdrege,C1,21,13,2,L,0,3,,36,&nbsp;,,
10/09/23,Gothenburg,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Crete,B,22,14,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/12,Columbus Lakeview,C1,20,10,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/14,Schuyler,B,9,19,3,W,2,0,,44,Central Conference Tournament,TBD/Seward,
10/14,Aurora,C1,8,24,3,L,0,2,,33,Central Conference Tournament,TBD/Seward,
10/17/23,@ Adams Central,C1,22,8,2,L,0,3,,36,&nbsp;,,
10/24/23,@ Northwest,B,21,13,2,L,0,3,,36,Subdistrict B-7 Tournament,Northwest High School,

TotalPoints:,
Win %:,15.625%
Average Points:,36.375
