2005-2006 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 02/17/15 at 9:43 pm CST

Omaha Creighton Prep (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Lincoln Northeast,A,19,3,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Papillion-LaVista,A,6,15,3,W,63,62,,40,&nbsp;,,
12/02-12/03,(To Be Determined),,,,-,,0,0,,-,Papillion Pod/ Burke/Lincoln Southwest Prep,,
12/03/05,Lincoln Southwest,A,14,9,2,W,60,56,,45,&nbsp;,,
12/09/05,Omaha Bryan,A,21,6,1,L,59,63,,38,&nbsp;,,
12/10/05,Omaha Westside,A,8,16,3,W,74,67,,45,&nbsp;,,
12/16/05,@ Millard North,A,12,10,2,W,64,51,,45,&nbsp;,,
12/17-12/30,(To Be Determined),,,,-,,0,0,,-,Metro Holiday Conference,UNO,
12/21/05,Bellevue East,A,11,14,3,L,56,61,,33,&nbsp;,,
12/30/05,@ Omaha Burke,A,7,15,3,W,62,52,,40,&nbsp;,,
01/06/06,@ Omaha South,A,7,16,3,W,59,52,,40,&nbsp;,,
01/07/06,Omaha Central,A,21,3,1,W,50,49,,50,&nbsp;,,
01/13/06,@ Omaha Northwest,A,4,18,4,W,60,57,,40,&nbsp;,,
01/13-01/17,(To Be Determined),,,,-,,0,0,,-,Metro Conference Pod (NO/BEN/NW/CP),,
01/17/06,@ Omaha North,A,12,12,2,L,56,62,,33,&nbsp;,,
01/20/06,Bellevue East,A,11,14,3,W,67,47,,45,&nbsp;,,
01/21/06,@ Papillion-LaVista South,A,11,11,2,W,56,55,,45,&nbsp;,,
01/24/06,CB-Abe Lincoln IA,A,1,19,4,W,71,37,,40,&nbsp;,,
01/24-01/26,(To Be Determined),,,,-,,0,0,,-,Bryan Cage Classic,Omaha Bryan,
01/26/06,@ Omaha Bryan,A,21,6,1,W,61,47,,50,&nbsp;,,
02/04/06,@ Lincoln North Star,A,11,13,3,L,61,64,,33,&nbsp;,,
02/10/06,@ Millard South,A,3,17,4,W,47,38,,40,&nbsp;,,
02/11/06,@ Kansas City Rockhurst MO,A,20,3,1,L,63,70,,38,&nbsp;,,
02/17/06,Millard West,A,6,16,3,W,45,41,,40,&nbsp;,,
02/18/06,@ Bellevue West,A,23,3,1,W,95,83,,50,&nbsp;,,
02/25/06,Papillion-LaVista,A,6,15,3,W,64,59,,40,&nbsp;,,
02/27/06,Lincoln High,A,12,10,2,W,66,59,,45,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,39.783
