2016-2017 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 10/24/16 at 12:32 pm CDT

Logan View/Scribner-Snyder (10-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/16,Fort Calhoun,C,15,11,2,L,2,12,,36,&nbsp;,,
08/22/16,Tekamah-Herman,C,22,7,1,L,4,9,,39,&nbsp;,,
08/23/16,Wisner-Pilger,B,18,12,2,L,5,10,,38,<font color="green">Triangular (host: Twin River)</font>,,
08/23/16,Twin River,C,28,6,1,L,0,11,,39,<font color="green">Triangular (host: Twin River)</font>,,
08/25/16,@ Yutan/Mead,C,9,18,3,L,1,9,,33,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair, NE,
08/27,Blair,B,16,9,2,L,0,10,,38,Blair Invitational,Blair, NE,
08/27,Omaha Mercy/Brownell Talbot,B,5,25,4,L,5,13,,32,Blair Invitational,Blair, NE,
08/27,Ashland-Greenwood,C,10,20,3,L,6,10,,33,Blair Invitational,Blair, NE,
09/01/16,Madison/Humphrey/Lindsay,C,2,28,4,W,11,10,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/01/16,Highway 91,C,17,14,2,L,3,7,,36,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/16,Tekamah-Herman,C,22,7,1,L,0,14,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/06/16,David City East Butler,B,13,20,3,W,10,4,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/08/16,Guardian Angels Central Catholic,C,22,9,2,L,0,11,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/08/16,Aquinas Catholic,C,17,8,2,L,2,9,,36,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview,
09/10,Omaha Duchesne Academy,B,14,13,2,L,4,14,,38,Lakeview Invite,Lakeview,
09/10,Guardian Angels Central Catholic,C,22,9,2,W,14,12,,47,Lakeview Invite,Lakeview,
09/10,Twin River,C,28,6,1,L,0,10,,39,Lakeview Invite,Lakeview,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Polk County,B,8,20,3,L,11,12,,35,David City Invite,David City,
09/17,Aquinas Catholic,C,17,8,2,L,0,15,,36,David City Invite,David City,
09/17,Schuyler,B,1,27,4,W,18,5,,43,David City Invite,David City,
09/20/16,@ Bishop Neumann,C,21,10,2,L,2,10,,36,&nbsp;,,
09/22/16,@ Malcolm,C,28,5,1,L,1,13,,39,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Madison/Humphrey/Lindsay,C,2,28,4,W,13,3,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/24,Highway 91,C,17,14,2,L,6,14,,36,East Husker Conference,Logan View/Scribner-Snyder,
09/26,North Bend Central,C,5,21,4,W,9,7,,41,East Husker Conference,Logan View/Scribner-Snyder,
09/27/16,Wayne,B,27,4,1,L,0,17,,41,&nbsp;,,
09/29/16,South Sioux City,A,3,23,4,W,11,3,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/29/16,West Point-Beemer,C,6,24,4,L,6,16,,30,<font color="green">Triangular (host: West Point-Beemer)</font>,,
10/01-10/01,Opponents:,,,,-,,,,,-,Wahoo Round Robin,Wahoo,
10/01,Bishop Neumann,C,21,10,2,L,6,16,,36,Wahoo Round Robin,Wahoo,
10/01,Wahoo,B,16,16,2,L,2,12,,38,Wahoo Round Robin,Wahoo,
10/01,North Bend Central,C,5,21,4,W,9,0,,41,Wahoo Round Robin,Wahoo,
10/03/16,@ North Bend Central,C,5,21,4,W,8,6,,41,&nbsp;,,
10/06/16,Bishop Neumann,C,21,10,2,L,4,14,,36,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,North Bend Central,C,5,21,4,W,9,1,,41,District C-2 Tournament,Two Rivers Sports Complex,
10/07/16,@ Arlington,C,17,15,2,L,0,11,,36,District C-2 Tournament,Two Rivers Sports Complex,

TotalPoints:,
Win %:,28.571%
Average Points:,38.200
