2014-2015 Girls Soccer Team Report for Kearney
This report was generated on 05/11/15 at 9:06 am CDT

Kearney (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Millard North,A,12,3,1,L,0,1,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Bellevue East,A,4,11,3,W,3,0,,44,Bellevue Invite,Bellevue East/Bellevue West,
03/21,Omaha Duchesne Academy,B,12,6,2,W,4,0,,47,Bellevue Invite,Bellevue East/Bellevue West,
03/31/15,@ Norfolk,A,11,8,2,W,2,0,,47,&nbsp;,,
04/04/15,@ Lincoln Southwest,A,15,4,1,W,1,0,,50,&nbsp;,,
04/07/15,Lexington,B,8,11,3,W,10,0,,44,&nbsp;,,
04/10-04/11,Opponents:,,,,-,,,,,-,GNAC,Lexington,
04/10,Scottsbluff,B,7,9,3,W,5,0,,44,GNAC,Lexington,
04/11,Columbus,A,11,8,2,W,3,0,,47,GNAC,Lexington,
04/11,Hastings,B,10,8,2,W,3,0,,47,GNAC,Lexington,
04/14/15,Holdrege,B,5,10,3,W,6,1,,44,&nbsp;,,
04/16/15,Grand Island,A,4,10,3,W,3,0,,44,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Elkhorn,B,7,9,3,W,4,1,,44,Lincoln Southeast Invite,YMCA Spirit,
04/18,Lincoln Southeast,A,19,0,1,L,1,2,(SO),39,Lincoln Southeast Invite,YMCA Spirit,
04/21/15,North Platte,A,11,6,2,W,2,0,,47,&nbsp;,,
04/23/15,@ Columbus,A,11,8,2,W,3,2,(OT),47,&nbsp;,,
04/25/15,Lincoln East,A,11,6,2,W,1,0,,47,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/25/15,Lincoln Northeast,A,3,13,4,W,5,0,,41,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
04/28/15,@ Hastings,B,10,8,2,W,3,0,,47,&nbsp;,,
05/04/15,Lincoln High,A,4,12,3,W,8,1,,44,&nbsp;,,
05/07/15,Norfolk,A,11,8,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,45.000
