2013-2014 Complete Team Report for Class C Softball - Updated October 17, 2013 at 10:56am
Aquinas Catholic (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Wilber-Clatonia,C,12,17,3,W,11,8,,44,&nbsp;,,
08/24/13,Southern,C,23,4,1,L,1,10,,39,&nbsp;,,
08/26/13,Schuyler,B,9,22,3,W,10,2,,46,&nbsp;,,
08/27/13,@ Bishop Neumann,C,25,6,1,L,2,10,,39,&nbsp;,,
09/03/13,@ Guardian Angels Central Catholic,C,25,5,1,L,6,7,,39,&nbsp;,,
09/05/13,@ Twin River,C,27,9,1,L,4,12,,39,&nbsp;,,
09/10/13,Raymond Central,C,25,6,1,L,8,20,,39,&nbsp;,,
09/12/13,Guardian Angels Central Catholic,C,25,5,1,L,3,10,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/13,Logan View/Scribner-Snyder,C,17,20,3,L,10,13,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Wisner-Pilger,B,14,17,3,W,12,7,,46,Raymond Central Invitational,Valparaiso,
09/14,Raymond Central,C,25,6,1,L,2,11,,39,Raymond Central Invitational,Valparaiso,
09/14,Arlington,C,14,12,2,L,5,10,,36,Raymond Central Invitational,Valparaiso,
09/16/13,@ Lutheran High Northeast,B,5,18,4,W,13,1,,43,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Schuyler,B,9,22,3,W,9,1,,46,David City Invitational,David City,
09/21,Cross County/High Plains,C,11,20,3,W,8,7,,44,David City Invitational,David City,
09/21,Logan View/Scribner-Snyder,C,17,20,3,L,3,8,,33,David City Invitational,David City,
09/23/13,Madison/Humphrey,C,4,26,4,W,8,0,,41,&nbsp;,,
09/26/13,@ North Bend Central,C,3,23,4,W,8,4,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central City Invitational,Central City,
09/28,O'Neill,C,20,7,2,L,0,13,,36,Central City Invitational,Central City,
09/28,Friend,C,15,15,2,W,7,6,,47,Central City Invitational,Central City,
09/28,GICC/Doniphan-Trumbull,B,16,13,2,W,9,8,,49,Central City Invitational,Central City,
09/30/13,@ Freeman,C,8,19,3,W,5,2,,44,&nbsp;,,
10/01/13,Cross County/High Plains,C,11,20,3,L,6,9,,33,&nbsp;,,
10/08/13,Columbus Lakeview,C,11,15,3,L,3,9,,33,&nbsp;,,
10/10/13,Centennial,C,7,23,4,W,10,8,,41,&nbsp;,,
10/10/13,Friend,C,15,15,2,W,8,7,,47,&nbsp;,,
10/10/13,Raymond Central,C,25,6,1,L,1,4,,39,&nbsp;,,
10/11/13,Friend,C,15,15,2,L,6,14,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.393
Arlington (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/13,West Point-Beemer,C,11,16,3,W,12,4,,44,&nbsp;,,
08/29/13,@ Omaha Duchesne Academy,B,8,17,3,L,6,7,,35,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Torunament,West Point,
08/31,Tekamah-Herman,C,15,14,2,L,2,4,,36,GACC Torunament,West Point,
08/31,Tekamah-Herman,C,15,14,2,W,12,0,,47,GACC Torunament,West Point,
08/31,Schuyler,B,9,22,3,W,13,2,,46,GACC Torunament,West Point,
09/03/13,Ashland-Greenwood,C,18,10,2,L,6,7,,36,&nbsp;,,
09/05/13,@ Cass County Central,C,15,10,2,L,3,9,,36,&nbsp;,,
09/07/13,Raymond Central,C,25,6,1,L,2,14,,39,<font color="green">Triangular (host: Arlington)</font>,,
09/07/13,Logan View/Scribner-Snyder,C,17,20,3,L,7,8,,33,<font color="green">Triangular (host: Arlington)</font>,,
09/12/13,@ Wisner-Pilger,B,14,17,3,W,5,1,,46,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Raymond Central Invitational,Valparaiso,
09/14,Tekamah-Herman,C,15,14,2,W,7,3,,47,Raymond Central Invitational,Valparaiso,
09/14,Yutan/Mead,C,10,14,3,L,0,1,,33,Raymond Central Invitational,Valparaiso,
09/14,Aquinas Catholic,C,13,15,3,W,10,5,,44,Raymond Central Invitational,Valparaiso,
09/17/13,@ Syracuse,C,13,12,2,W,4,0,,47,&nbsp;,,
09/19/13,Guardian Angels Central Catholic,C,25,5,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/19/13,North Bend Central,C,3,23,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: North Bend Central)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Lincoln High,A,5,22,4,W,12,0,,44,Arlington Invitational,Arlington,
09/21,Madison/Humphrey,C,4,26,4,W,12,1,,41,Arlington Invitational,Arlington,
09/21,Friend,C,15,15,2,L,5,6,,36,Arlington Invitational,Arlington,
09/24/13,@ Yutan/Mead,C,10,14,3,W,5,3,,44,&nbsp;,,
09/26/13,Fort Calhoun,C,17,9,2,L,1,2,,36,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Ashland-Greenwood,C,18,10,2,L,3,4,,36,Capitol Conference Tournament,Arlington,
10/01/13,@ Wahoo,C,25,6,1,W,11,7,(8 inn.),50,&nbsp;,,
10/03/13,Bishop Neumann,C,25,6,1,W,4,2,,50,&nbsp;,,
10/07/13,@ DC West/Concordia,B,10,19,3,W,8,0,,46,&nbsp;,,
10/10/13,Yutan/Mead,C,10,14,3,W,8,5,,44,&nbsp;,,
10/10/13,Ashland-Greenwood,C,18,10,2,L,5,6,,36,&nbsp;,,
10/10/13,Fort Calhoun,C,17,9,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,41.077
Ashland-Greenwood (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,@ Tekamah-Herman,C,15,14,2,W,5,4,,47,&nbsp;,,
08/27/13,Platteview,B,2,18,4,W,14,1,,43,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Blair Invitational,Blair High School,
08/31,Gretna,B,15,12,2,W,5,2,,49,Blair Invitational,Blair High School,
08/31,Elkhorn South,B,25,5,1,L,6,8,,41,Blair Invitational,Blair High School,
08/31,Blair,B,22,6,1,L,0,9,,41,Blair Invitational,Blair High School,
09/03/13,@ Arlington,C,14,12,2,W,7,6,,47,&nbsp;,,
09/05/13,@ Friend,C,15,15,2,W,7,2,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Crete,B,16,14,2,L,0,2,,38,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Waverly,B,16,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/07,Wahoo,C,25,6,1,W,8,0,,50,Ashland-Greenwood Tourney,Ashland-Greenwood ,
09/14-09/14,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Wahoo,C,25,6,1,L,2,12,,39,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Ralston,B,21,12,2,W,7,6,,49,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/14,Bennington,B,11,20,3,L,4,8,,35,Ashland - Greenwood Invitational ,Ashland - Greenwood ,
09/16/13,Johnson County Central/Lewiston,C,6,19,4,W,5,0,,41,&nbsp;,,
09/19/13,Lincoln Pius X,B,17,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23/13,@ Cass County Central,C,15,10,2,W,5,4,,47,&nbsp;,,
09/24/13,Raymond Central,C,25,6,1,L,3,6,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Arlington,
09/28,Raymond Central,C,25,6,1,W,11,3,,50,Capitol Conference Tournament,Arlington,
09/28,Wahoo,C,25,6,1,L,2,10,,39,Capitol Conference Tournament,Arlington,
09/28,Arlington,C,14,12,2,W,4,3,,47,Capitol Conference Tournament,Arlington,
09/30/13,DC West/Concordia,B,10,19,3,W,9,5,,46,<font color="green">Triangular (host: DC West/Concordia)</font>,,
09/30/13,Syracuse,C,13,12,2,W,11,3,,47,<font color="green">Triangular (host: DC West/Concordia)</font>,,
10/01/13,@ Crete,B,16,14,2,W,13,5,,49,&nbsp;,,
10/03/13,@ Fort Calhoun,C,17,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Yutan - Mead Invitational ,Yutan ,
10/07/13,Gretna,B,15,12,2,L,0,5,,38,<font color="green">Triangular (host: Gretna)</font>,,
10/07/13,Conestoga,C,8,21,3,W,7,1,,44,<font color="green">Triangular (host: Gretna)</font>,,
10/10/13,Bishop Neumann,C,25,6,1,L,2,10,(6 inn.),39,&nbsp;,,
10/10/13,Arlington,C,14,12,2,W,6,5,,47,&nbsp;,,
10/10/13,Cass County Central,C,15,10,2,W,6,3,,47,&nbsp;,,
10/11/13,@ Wahoo,C,25,6,1,L,2,12,(5 inn.),39,&nbsp;,,
10/11/13,Fort Calhoun,C,17,9,2,W,7,4,,47,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,44.000
Bishop Neumann (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,1,0,,47,&nbsp;,,
08/22/13,Fillmore Central/Exeter-Milligan,C,23,10,2,W,9,6,,47,&nbsp;,,
08/27/13,Aquinas Catholic,C,13,15,3,W,10,2,,44,&nbsp;,,
08/29/13,Wilber-Clatonia,C,12,17,3,W,7,3,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse Sports Complex,
08/31,Yutan/Mead,C,10,14,3,W,10,0,((4 inn)),44,Syracuse Tournament,Syracuse Sports Complex,
08/31,Southern,C,23,4,1,L,0,3,,39,Syracuse Tournament,Syracuse Sports Complex,
08/31,Johnson County Central/Lewiston,C,6,19,4,W,9,0,((5 inn)),41,Syracuse Tournament,Syracuse Sports Complex,
09/03/13,Wahoo,C,25,6,1,W,4,2,,50,&nbsp;,,
09/05/13,@ Fort Calhoun,C,17,9,2,W,14,2,(4 inn.),47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn,
09/07,Falls City,C,20,12,2,W,1,0,,47,Auburn Invitational,Auburn,
