2015-2016 Softball Team Report for Plattsmouth
This report was generated on 10/13/15 at 1:07 pm CDT

Plattsmouth (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,10,2,,41,&nbsp;,,
08/25/15,Conestoga,C,27,3,1,L,0,9,,39,&nbsp;,,
08/27/15,@ Blair,B,24,9,2,L,2,14,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Tourney,Blair ,
08/29,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,9,1,,41,Blair Tourney,Blair ,
08/29,Omaha Westside,A,11,15,3,L,1,11,,35,Blair Tourney,Blair ,
08/29,Ashland-Greenwood,C,13,17,3,L,5,18,,33,Blair Tourney,Blair ,
08/31/15,@ Bennington,B,17,12,2,L,0,8,,36,&nbsp;,,
09/01/15,Cass County Central,B,6,23,4,W,12,2,,41,&nbsp;,,
09/03/15,Elkhorn,B,18,12,2,L,3,10,,36,&nbsp;,,
09/10/15,Elkhorn South,B,24,5,1,L,0,10,,39,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Gretna Invitational,Gretna,
09/12,Highway 91,C,22,10,2,W,13,6,,47,Gretna Invitational,Gretna,
09/12,Gretna,B,18,11,2,L,0,15,,36,Gretna Invitational,Gretna,
09/12,Fort Calhoun,C,14,11,2,W,9,1,,47,Gretna Invitational,Gretna,
09/14/15,Norris,B,18,14,2,L,1,10,,36,&nbsp;,,
09/15/15,@ Nebraska City,B,4,21,4,W,8,3,,41,&nbsp;,,
09/17/15,Falls City,C,15,14,2,W,4,3,,47,<font color="green">Double Dual (host: Auburn)</font>,,
09/17/15,Auburn,C,18,11,2,L,0,5,,36,<font color="green">Double Dual (host: Auburn)</font>,,
09/22/15,@ Gretna,B,18,11,2,L,0,13,,36,&nbsp;,,
09/29-10/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
09/29,Elkhorn South,B,24,5,1,L,2,7,,39,Eastern Midlands Conference,TBD,
09/29,Nebraska City,B,4,21,4,W,4,3,,41,Eastern Midlands Conference,TBD,
10/03/15,Bellevue East,A,14,18,3,L,2,4,,35,&nbsp;,,
10/05/15,Waverly,B,10,15,3,L,1,11,,33,&nbsp;,,
10/08/15,Nebraska City,B,4,21,4,L,5,7,,30,&nbsp;,,
10/08/15,Gretna,B,18,11,2,L,2,10,,36,&nbsp;,,
10/08/15,Platteview,B,6,24,4,W,10,4,,41,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,38.320
