2011-2012 Volleyball Team Report for Loomis
This report was generated on 06/05/12 at 2:30 am CDT

Loomis (16-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Overton,D1,24,7,1,L,1,2,,41,<font color="green">Triangular (host: Loomis)</font>,,
09/01/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
09/06/11,Maywood,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/06/11,Arapahoe,D1,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Maywood)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Shelton,C2,22,5,1,L,0,2,,42,Loomis Tourney,Loomis,
09/10,Eustis-Farnam,D2,12,16,3,W,2,0,,44,Loomis Tourney,Loomis,
09/10,Bertrand,D2,28,2,1,L,0,2,,39,Loomis Tourney,Loomis,
09/15/11,Elwood,D1,12,14,3,W,2,1,,46,<font color="green">Triangular (host: Axtell)</font>,,
09/15/11,Axtell,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Axtell)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Loomis Invite (4-Team Round Robin),Loomis,
09/20,Franklin,D1,3,24,4,W,2,0,,43,Loomis Invite,Loomis,
09/20,Overton,D1,24,7,1,W,2,0,,52,Loomis Invite,Loomis,
09/20,Bertrand,D2,28,2,1,L,0,2,,39,Loomis Invite,Loomis,
09/22/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/22/11,Elm Creek,C2,16,13,2,W,2,0,,50,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/11,Wilcox-Hildreth,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/29/11,Amherst,D1,6,20,4,W,2,1,,43,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/11,Overton,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Loomis)</font>,,
10/06/11,Eustis-Farnam,D2,12,16,3,W,2,1,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Elwood,D1,12,14,3,W,2,0,,46,Fort Kearny Conference,Pleasanton/Home Sites,
10/11,Axtell,D2,20,8,2,L,1,2,,36,Fort Kearny Conference,Pleasanton/Home Sites,
10/13,Eustis-Farnam,D2,12,16,3,W,2,0,,44,Fort Kearny Conference,Pleasanton/Home Sites,
10/21/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Loomis)</font>,,
10/21/11,Ansley,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Loomis)</font>,,
10/25/11,Arapahoe,D1,4,20,4,W,2,0,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
10/25/11,Bertrand,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Arapahoe)</font>,,
10/31/11,Brady,D2,25,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,61.538%
Average Points:,42.385
