2016-2017 Softball Team Report for Lincoln North Star
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln North Star (17-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Bellevue East,A,12,17,3,W,7,5,,44,Bellevue East Invite,Champions Village Complex,
08/20,Beatrice,B,17,14,2,L,2,7,,36,Bellevue East Invite,Champions Village Complex,
08/20,Elkhorn South,B,27,2,1,L,0,8,,39,Bellevue East Invite,Champions Village Complex,
08/23/16,@ Lincoln High,A,9,23,3,W,8,0,,44,&nbsp;,,
08/25/16,Millard South,A,25,6,1,L,1,11,,39,&nbsp;,,
08/25/16,Millard South,A,25,6,1,L,2,10,,39,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Northwest,B,15,18,3,W,9,0,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Milford,C,10,17,3,W,5,0,,44,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Omaha Gross Catholic,B,15,13,2,W,11,10,,47,LPS Softball Invite,Doris Bair Fields Lincoln,
08/30/16,Kearney,A,32,6,1,L,4,6,,39,&nbsp;,,
08/30/16,Kearney,A,32,6,1,L,0,9,,39,&nbsp;,,
09/01/16,@ Columbus,A,14,21,3,L,4,5,,33,&nbsp;,,
09/01/16,@ Columbus,A,14,21,3,W,14,6,,44,&nbsp;,,
09/06/16,@ Lincoln Southwest,A,30,9,1,L,4,12,,39,&nbsp;,,
09/06/16,@ Lincoln Southwest,A,30,9,1,L,0,8,,39,&nbsp;,,
09/08/16,Fremont,A,18,16,2,L,4,7,,36,&nbsp;,,
09/08/16,Fremont,A,18,16,2,W,4,1,,47,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln High,A,9,23,3,W,11,5,,44,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln Southeast,A,20,22,3,L,2,7,,33,Heartland Athletic Conference,Doris Bair Fields,
09/10,Fremont,A,18,16,2,W,9,4,,47,Heartland Athletic Conference,Doris Bair Fields,
09/14/16,Lincoln Northeast,A,4,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/14/16,Lincoln Northeast,A,4,27,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/16,Millard South,A,25,6,1,L,3,15,,39,Westside Invite,Westside Softball Field,
09/16,Bellevue West,A,12,20,3,W,5,3,,44,Westside Invite,Westside Softball Field,
09/17,Grand Island,A,21,20,2,W,2,0,,47,Westside Invite,Westside Softball Field,
09/19/16,@ Lincoln Pius X,B,20,8,2,L,3,11,,36,&nbsp;,,
09/21/16,@ Lincoln East,A,25,14,2,W,11,1,,47,&nbsp;,,
09/21/16,@ Lincoln East,A,25,14,2,L,3,4,,36,&nbsp;,,
09/22/16,@ Norfolk,A,13,25,3,W,9,1,,44,&nbsp;,,
09/22/16,@ Norfolk,A,13,25,3,W,12,3,,44,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Blair,B,16,9,2,L,1,5,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/26/16,Papillion-LaVista,A,29,3,1,L,2,11,,39,&nbsp;,,
09/29/16,@ Lincoln Southeast,A,20,22,3,L,0,10,,33,&nbsp;,,
09/29/16,@ Lincoln Southeast,A,20,22,3,L,11,15,,33,&nbsp;,,
10/03/16,Grand Island,A,21,20,2,L,6,13,,36,&nbsp;,,
10/03/16,Grand Island,A,21,20,2,W,8,6,,47,&nbsp;,,
10/07/16,Omaha Burke,A,11,15,3,W,10,0,,44,District A-4 Tournament,Dill Field,
10/07/16,@ Millard North,A,21,8,2,L,1,11,,36,District A-4 Tournament,Dill Field,
10/07/16,@ Millard North,A,21,8,2,L,1,3,,36,District A-4 Tournament,Dill Field,
10/07/16,Omaha Burke,A,11,15,3,W,10,2,,44,District A-4 Tournament,Dill Field,

TotalPoints:,
Win %:,44.737%
Average Points:,40.447
