2013-2014 Boys Basketball Team Report for Kenesaw
This report was generated on 11/10/14 at 12:31 pm CST

Kenesaw (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Blue Hill,C2,13,11,2,W,54,48,,50,&nbsp;,,
12/10/13,BDS,D1,19,7,2,L,27,44,,38,&nbsp;,,
12/13/13,@ Shelton,D1,9,15,3,W,47,35,,46,&nbsp;,,
12/14/13,Arcadia-Loup City,C2,10,12,3,L,37,43,,36,&nbsp;,,
12/17/13,@ Amherst,D1,15,8,2,L,46,54,,38,&nbsp;,,
12/20/13,Silver Lake,D2,1,19,4,W,47,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/27,Wilcox-Hildreth,D1,17,6,2,W,50,39,,49,Harvard Holiday Tournament,Harvard,
12/28,Lawrence-Nelson,D2,9,14,3,L,19,23,,33,Harvard Holiday Tournament,Harvard,
01/04/14,@ Axtell,D1,13,9,2,L,54,60,,38,&nbsp;,,
01/10/14,@ Wilcox-Hildreth,D1,17,6,2,L,34,41,,38,&nbsp;,,
01/11/14,Harvard,D1,6,17,3,W,54,33,,46,&nbsp;,,
01/14/14,@ Giltner,D2,11,11,2,L,49,56,,36,&nbsp;,,
01/17/14,Lawrence-Nelson,D2,9,14,3,W,35,28,,44,&nbsp;,,
01/18/14,@ Elm Creek,D1,20,3,1,L,23,56,,41,&nbsp;,,
01/24/14,Franklin,C2,0,18,4,W,57,22,,44,&nbsp;,,
01/25/14,@ Pleasanton,D2,5,17,4,W,65,29,,41,&nbsp;,,
01/30/14,@ Deshler,D1,16,8,2,L,49,53,,38,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central/Home Sites,
02/05,Silver Lake,D2,1,19,4,W,48,27,,41,Twin Valley Conference,Adams Central/Home Sites,
02/07,Blue Hill,C2,13,11,2,L,42,51,,39,Twin Valley Conference,Adams Central/Home Sites,
02/08,Deshler,D1,16,8,2,W,47,39,,49,Twin Valley Conference,Adams Central/Home Sites,
02/11/14,Red Cloud,D1,10,9,2,L,48,49,,38,&nbsp;,,
02/21/14,@ Wood River,C1,14,9,2,L,27,55,,40,&nbsp;,,
02/25/14,Pleasanton,D2,5,17,4,W,45,44,,41,&nbsp;,,
02/27/14,Lawrence-Nelson,D2,9,14,3,W,39,33,,44,&nbsp;,,
03/04/14,Elwood,D2,14,10,2,L,48,57,,36,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,41.000
