2012-2013 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/13/13 at 3:54 am CDT

Nebraska Christian (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,St. Edward,D2,13,11,2,W,43,38,,47,&nbsp;,,
12/01/12,@ Parkview Christian,D2,1,20,4,W,64,13,,41,&nbsp;,,
12/07/12,Silver Lake,D1,17,8,2,W,43,37,(OT),47,&nbsp;,,
12/08/12,@ Heartland Lutheran,D2,2,19,4,W,61,30,,41,&nbsp;,,
12/11/12,@ High Plains Community,D1,2,18,4,W,51,29,,41,&nbsp;,,
12/15/12,Lindsay Holy Family,D2,24,1,1,L,16,45,,39,&nbsp;,,
01/03/13,Fullerton,D1,12,7,2,L,36,44,,36,&nbsp;,,
01/04/13,,,11,9,2,L,37,48,,36,&nbsp;,,
01/08/13,Osceola,D2,9,14,3,W,45,37,,44,&nbsp;,,
01/10/13,@ Spalding/Spalding Academy,D2,6,17,3,W,53,32,,44,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/12,Spalding/Spalding Academy,D2,6,17,3,L,36,44,,33,Goldenrod Conference,St. Paul,
01/22/13,Heartland,D1,15,8,2,L,31,41,,36,&nbsp;,,
01/25/13,@ Harvard,D1,2,20,4,W,59,17,,41,&nbsp;,,
01/29/13,Humphrey St. Francis,D2,15,7,2,L,46,51,,36,&nbsp;,,
02/01/13,@ Cedar Valley,D2,14,10,2,L,42,58,,36,&nbsp;,,
02/02/13,@ Burwell,D1,3,20,4,W,44,31,,41,&nbsp;,,
02/05/13,Nebraska Lutheran,D2,10,11,3,W,52,25,,44,&nbsp;,,
02/07/13,@ Shelby-Rising City,C2,21,3,1,L,28,59,,39,&nbsp;,,
02/08/13,@ Palmer,D1,17,6,2,L,43,57,,36,&nbsp;,,
02/11/13,Doniphan-Trumbull,C2,4,18,4,L,45,50,,30,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.400
