2005-2006 Softball Team Report for Kearney
This report was generated on 06/13/13 at 3:22 am CDT

Kearney (21-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Norfolk,A,31,7,1,L,2,3,,38,&nbsp;,,
08/25/05,Norfolk,A,31,7,1,L,0,6,,38,&nbsp;,,
08/27/05,@ Lincoln Northeast,A,31,9,1,L,1,11,,38,&nbsp;,,
08/27/05,@ Omaha Skutt Catholic,B,14,20,3,W,5,0,,45,&nbsp;,,
08/27/05,@ Grand Island,A,20,21,3,L,0,1,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,Lincoln North Star,A,10,30,3,W,4,0,,40,&nbsp;,,
08/30/05,Lincoln North Star,A,10,30,3,W,2,0,,40,&nbsp;,,
09/01/05,Lincoln High,A,0,37,4,W,7,2,,40,&nbsp;,,
09/01/05,Lincoln East,A,16,21,3,L,2,4,,33,&nbsp;,,
09/01/05,@ North Platte,A,9,21,3,,,,,-,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Kearney Quad,Kearney, Nebraska,
09/06/05,@ Holdrege,B,11,17,3,W,9,1,,45,&nbsp;,,
09/08/05,Lincoln Southwest,A,23,18,2,W,6,4,,45,&nbsp;,,
09/08/05,Lincoln Southwest,A,23,18,2,L,2,7,,33,&nbsp;,,
09/10/05,@ Lexington,B,17,13,2,W,1,0,,45,&nbsp;,,
09/10/05,Aurora,B,14,19,3,W,10,3,,45,&nbsp;,,
09/10/05,Grand Island Northwest,B,19,17,2,W,9,3,,45,&nbsp;,,
09/10/05,Omaha Skutt Catholic,B,14,20,3,L,3,5,,33,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Lexington Invite,Lexington, Nebraska,
09/13/05,@ North Platte,A,9,21,3,W,3,0,,40,&nbsp;,,
09/13/05,North Platte,A,9,21,3,W,7,2,,40,&nbsp;,,
09/16/05,@ Lincoln Southeast,A,23,21,2,L,0,2,,33,&nbsp;,,
09/16/05,@ Omaha Burke,A,24,8,1,L,0,4,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Papio Invite,Papillion, Nebraska,
09/17/05,@ Millard North,A,19,11,2,L,4,5,,33,&nbsp;,,
09/17/05,Omaha Gross Catholic,B,18,13,2,L,5,12,,33,&nbsp;,,
09/20/05,Columbus,A,17,18,3,W,4,1,,45,&nbsp;,,
09/20/05,Columbus,A,17,18,3,W,2,1,,45,&nbsp;,,
09/22/05,Lincoln Northeast,A,31,9,1,L,5,14,,38,&nbsp;,,
09/22/05,Lincoln Northeast,A,31,9,1,L,1,9,,38,&nbsp;,,
09/24/05,@ Lincoln North Star,A,10,30,3,W,7,2,,40,&nbsp;,,
09/24/05,@ Fremont,A,15,24,3,W,2,1,,45,&nbsp;,,
09/24/05,Lincoln Pius X,B,14,19,3,L,2,6,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln,
09/26/05,@ Grand Island,A,20,21,3,L,2,3,,33,&nbsp;,,
09/26/05,@ Grand Island,A,20,21,3,W,1,0,,45,&nbsp;,,
09/29/05,@ McCook,B,27,3,1,W,1,0,,50,&nbsp;,,
10/01/05,@ North Platte,A,9,21,3,L,1,3,,28,&nbsp;,,
10/01/05,@ Lexington,B,17,13,2,W,4,0,,45,&nbsp;,,
10/01/05,Hastings,B,13,18,3,W,5,2,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,GNAC Tournament,Columbus,
10/06/05,@ Columbus,A,17,18,3,W,1,0,,45,&nbsp;,,
10/06/05,@ Norfolk,A,31,7,1,L,1,8,,38,&nbsp;,,
10/07/05,Grand Island,A,20,21,3,W,5,4,,45,&nbsp;,,
10/07/05,@ Norfolk,A,31,7,1,L,1,6,,38,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,39.718
