2009-2010 Girls Basketball Team Report for North Platte
This report was generated on 06/24/14 at 8:34 am CDT

North Platte (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Lincoln High,A,2,19,4,W,80,17,,41,&nbsp;,,
12/05/09,@ Hastings,B,4,17,4,W,69,20,,41,&nbsp;,,
12/11/09,@ Lincoln Southeast,A,17,6,2,L,47,53,,36,&nbsp;,,
12/18/09,McCook,B,0,25,4,W,75,27,,41,&nbsp;,,
12/19/09,Columbus,A,7,13,3,W,68,59,,44,&nbsp;,,
12/21/09,Bellevue East,A,11,10,2,W,47,29,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/29,McCook,B,0,25,4,W,72,22,,41,GNAC,North Platte,
12/30,Lexington,B,17,6,2,L,50,53,,36,GNAC,North Platte,
12/31,Columbus,A,7,13,3,W,55,34,,44,GNAC,North Platte,
01/09/10,@ Kearney,A,20,3,1,W,67,56,,50,&nbsp;,,
01/16/10,Omaha Burke,A,9,13,3,L,52,57,,33,&nbsp;,,
01/22/10,@ Grand Island,A,15,7,2,W,52,42,,47,&nbsp;,,
01/23/10,Norfolk,A,8,13,3,W,50,35,,44,&nbsp;,,
01/30/10,Lincoln Northeast,A,8,13,3,W,57,36,,44,&nbsp;,,
02/05/10,Lincoln North Star,A,8,14,3,W,55,39,,44,&nbsp;,,
02/06/10,@ Fremont,A,3,18,4,W,51,29,,41,&nbsp;,,
02/11-02/13,Opponents:,,,,-,,,,,-,East West Shootout,McCook/North Platte,
02/11,Gering,B,8,16,3,W,52,32,,44,East West Shootout,McCook/North Platte,
02/12,Alliance,B,18,4,1,W,51,43,,50,East West Shootout,McCook/North Platte,
02/13,Scottsbluff,B,14,10,2,W,64,32,,47,East West Shootout,McCook/North Platte,
02/19/10,@ Lexington,B,17,6,2,L,44,50,,36,&nbsp;,,
02/20/10,Lincoln Southwest,A,18,5,1,L,50,55,,39,&nbsp;,,
02/23/10,Columbus,A,7,13,3,W,59,38,,44,&nbsp;,,
02/25/10,Lincoln Southwest,A,18,5,1,L,39,56,,39,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,42.304
