2008-2009 Softball Team Report for David City
This report was generated on 06/13/13 at 3:22 am CDT

David City (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Raymond Central,C,4,19,4,L,2,4,,30,<font color="green">Triangular (host: David City)</font>,,
08/28/08,Conestoga,C,9,18,3,L,3,6,,33,<font color="green">Triangular (host: David City)</font>,,
09/02/08,@ Boone Central,C,13,16,3,L,0,8,,33,&nbsp;,,
09/04/08,Columbus Lakeview,B,15,9,2,L,0,9,(5 in.),36,&nbsp;,,
09/05/08,@ Seward,B,22,3,1,L,0,9,(5 in.),39,&nbsp;,,
09/06/08,Yutan/Mead,C,24,1,1,L,1,5,,39,<font color="green">Triangular (host: David City)</font>,,
09/06/08,Fillmore Central/Exeter-Milligan,C,20,8,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/09/08,Logan View/Scribner-Snyder,C,18,14,2,L,3,9,,36,<font color="green">Triangular (host: David City)</font>,,
09/09/08,Tekamah-Herman,C,17,13,2,L,1,6,,36,<font color="green">Triangular (host: David City)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite,Dill Field,
09/16/08,High Plains Community,C,5,22,4,W,12,4,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/08,Wilber-Clatonia,C,11,15,3,W,5,1,(8 in.),44,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/18/08,Wahoo,C,20,7,2,L,0,7,,36,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/20,Cross County,C,21,16,2,L,0,2,,36,David City Invitational,David City,
09/20,Twin River,C,24,3,1,L,0,11,,39,David City Invitational,David City,
09/20,West Point Central Catholic,C,12,16,3,W,2,1,,44,David City Invitational,David City,
09/20,Logan View/Scribner-Snyder,C,18,14,2,L,0,3,,36,David City Invitational,David City,
09/25/08,Cross County,C,21,16,2,L,3,7,,36,<font color="green">Triangular (host: David City)</font>,,
09/25/08,Madison,C,6,19,4,L,3,7,,30,<font color="green">Triangular (host: David City)</font>,,
09/26/08,Twin River,C,24,3,1,L,0,8,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/26/08,Schuyler,B,2,22,4,W,2,1,(10 in.),41,<font color="green">Triangular (host: Schuyler)</font>,,
09/29/08,@ Milford,C,21,8,2,L,1,4,,36,&nbsp;,,
10/02-10/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,David City,
10/02,Centennial,C,20,12,2,L,0,5,,36,Southern Nebraska Conference Tournament,David City,
10/02,Wilber-Clatonia,C,11,15,3,W,2,1,,44,Southern Nebraska Conference Tournament,David City,
10/04,Cross County,C,21,16,2,L,0,8,,36,Southern Nebraska Conference Tournament,David City,
10/09/08,Columbus Lakeview,B,15,9,2,L,0,2,,36,&nbsp;,,
10/09/08,Schuyler,B,2,22,4,L,1,5,,30,&nbsp;,,
10/09/08,Lutheran High Northeast,B,6,15,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,37.111
