2012-2013 Girls Soccer Team Report for Schuyler
This report was generated on 06/01/15 at 4:53 pm CDT

Schuyler (6-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Omaha South,A,10,8,2,L,1,2,,38,&nbsp;,,
03/16/13,Omaha Gross Catholic,B,8,6,2,L,1,2,,36,&nbsp;,,
03/19/13,@ Blair,B,12,5,2,L,1,3,(OT),36,&nbsp;,,
03/26/13,Columbus Lakeview,B,3,8,3,W,3,1,,44,&nbsp;,,
03/28/13,Holdrege,B,7,7,2,L,0,3,,36,&nbsp;,,
04/01/13,@ Conestoga,B,3,8,3,W,4,0,,44,&nbsp;,,
04/04/13,Seward,B,5,5,2,W,5,0,,47,&nbsp;,,
04/09/13,@ Lincoln Lutheran/Raymond Central,B,8,3,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conference,Northwest,
04/12,Crete,B,5,7,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Central Conference,Northwest,
04/16/13,@ Northwest,B,4,7,3,W,5,0,,44,&nbsp;,,
04/22/13,@ Lutheran High/Norfolk Catholic,B,3,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,Columbus Scotus,B,10,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/13,@ York,B,6,5,2,W,1,0,,47,&nbsp;,,
04/29/13,Columbus Lakeview,B,3,8,3,W,5,1,,44,&nbsp;,,
04/30/13,@ Columbus Scotus,B,10,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,41.364
