2016-2017 Softball Team Report for Lincoln Southeast
This report was generated on 10/24/16 at 12:31 pm CDT

Lincoln Southeast (20-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,@ Norfolk,A,13,25,3,W,19,2,,44,&nbsp;,,
08/18/16,@ Norfolk,A,13,25,3,W,10,1,,44,&nbsp;,,
08/22/16,Lincoln Pius X,B,20,8,2,L,5,8,,36,&nbsp;,,
08/22/16,Lincoln Pius X,B,20,8,2,W,5,4,,47,&nbsp;,,
08/23/16,@ Grand Island,A,21,20,2,W,10,3,,47,&nbsp;,,
08/23/16,@ Grand Island,A,21,20,2,L,9,10,,36,&nbsp;,,
08/25/16,Fremont,A,18,16,2,W,11,3,,47,&nbsp;,,
08/25/16,Fremont,A,18,16,2,W,6,5,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Waverly,B,18,10,2,L,6,9,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Hastings,B,30,4,1,L,0,7,,39,LPS Softball Invite,Doris Bair Fields Lincoln,
08/27,Lincoln Pius X,B,20,8,2,L,3,6,,36,LPS Softball Invite,Doris Bair Fields Lincoln,
08/31/16,@ Ralston,B,14,17,3,W,15,9,,44,&nbsp;,,
08/31/16,@ Ralston,B,14,17,3,L,2,7,,33,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Papillion-LaVista South,A,16,18,3,W,8,4,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/02,Omaha Westside,A,13,19,3,W,7,4,,44,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Omaha Skutt Catholic,B,18,13,2,W,12,2,,47,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/03,Papillion-LaVista,A,29,3,1,L,5,8,,39,Papillion-LaVista South Tourney,Papillion LaVista South/LaVista Sports Complex,
09/07/16,Lincoln Northeast,A,4,27,4,W,10,0,,41,&nbsp;,,
09/07/16,Lincoln Northeast,A,4,27,4,W,10,5,,41,&nbsp;,,
09/08/16,@ North Platte,B,23,9,2,L,7,8,,36,&nbsp;,,
09/08/16,@ North Platte,B,23,9,2,L,4,5,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln East,A,25,14,2,L,6,11,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10,Grand Island,A,21,20,2,L,0,3,,36,Heartland Athletic Conference,Doris Bair Fields,
09/10,Lincoln North Star,A,17,21,3,W,7,2,,44,Heartland Athletic Conference,Doris Bair Fields,
09/15/16,Lincoln Southwest,A,30,9,1,L,5,20,,39,&nbsp;,,
09/15/16,Lincoln Southwest,A,30,9,1,L,4,8,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Millard West,A,23,5,1,L,0,10,,39,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/16,Omaha Central,A,20,14,2,L,0,1,,36,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Omaha Burke,A,11,15,3,W,11,5,,44,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/17,Papillion-LaVista South,A,16,18,3,L,2,3,,33,Monarch Invite,La Vista City Park/Papillion La Vista South,
09/20/16,@ Lincoln East,A,25,14,2,L,4,12,,36,&nbsp;,,
09/20/16,@ Lincoln East,A,25,14,2,L,0,8,,36,&nbsp;,,
09/22/16,@ Columbus,A,14,21,3,W,8,1,,44,&nbsp;,,
09/22/16,@ Columbus,A,14,21,3,W,11,3,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,Lincoln High,A,9,23,3,W,12,0,,44,&nbsp;,,
09/29/16,Lincoln North Star,A,17,21,3,W,10,0,,44,&nbsp;,,
09/29/16,Lincoln North Star,A,17,21,3,W,15,11,,44,&nbsp;,,
10/01/16,Papillion-LaVista,A,29,3,1,L,1,7,,39,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/01/16,Omaha Burke,A,11,15,3,L,0,8,,33,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/07/16,Bellevue West,A,12,20,3,L,3,6,,33,District A-2 Tournament,Westchester Park,
10/07/16,Bellevue West,A,12,20,3,L,1,9,,33,District A-2 Tournament,Westchester Park,
10/07/16,Omaha Bryan,A,3,24,4,W,26,0,,41,District A-2 Tournament,Westchester Park,

TotalPoints:,
Win %:,47.619%
Average Points:,40.024
