2003-2004 Boys Soccer Team Report for Grand Island Northwest
This report was generated on 04/07/15 at 9:02 am CDT

Grand Island Northwest (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,Kearney,A,6,8,3,L,3,5,,35,&nbsp;,,
03/25/04,@ Columbus Lakeview,B,2,9,4,W,5,1,,40,&nbsp;,,
03/30/04,@ Grand Island,A,5,9,3,W,2,0,,42,&nbsp;,,
04/01/04,York,B,9,6,2,W,2,1,,45,&nbsp;,,
04/03/04,@ Gering,B,1,7,4,W,3,0,,40,&nbsp;,,
04/03/04,Scottsbluff,B,6,4,2,W,7,1,,45,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Quadrangular at North Platte,North Platte,
04/08/04,Columbus Scotus,B,5,10,3,W,4,1,,40,&nbsp;,,
04/13/04,Lexington,B,1,14,4,W,5,0,,40,&nbsp;,,
04/15/04,@ Seward,B,3,11,4,W,2,1,,40,&nbsp;,,
04/16/04,@ Holdrege,B,3,10,4,W,4,1,,40,&nbsp;,,
04/22/04,@ Hastings,B,9,8,2,L,3,6,,33,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,York Invite,York,
04/27/04,Crete,B,2,11,4,W,9,0,,40,&nbsp;,,
04/30/04,@ Schuyler,B,9,5,2,L,2,3,,33,&nbsp;,,
05/06/04,York,B,9,6,2,W,1,0,,45,&nbsp;,,
05/08/04,Hastings,B,9,8,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,40.200
