2014-2015 Boys Basketball Team Report for Madison
This report was generated on 04/01/15 at 10:40 am CDT

Madison (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Riverside,D2,19,7,2,L,57,75,,36,&nbsp;,,
12/06/14,@ Clarkson/Leigh,C2,14,11,2,L,59,76,,36,&nbsp;,,
12/09/14,@ Elkhorn Valley,D2,4,18,4,W,65,46,,41,&nbsp;,,
12/12/14,Battle Creek,C2,21,5,1,L,47,72,,39,&nbsp;,,
12/13/14,@ O'Neill,C1,11,14,3,L,44,50,,33,&nbsp;,,
12/20/14,@ Oakland-Craig,C2,10,15,3,L,51,70,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/29,West Holt,C2,17,8,2,L,69,76,(1OT),36,Stanton Holiday Tournament,Stanton,
12/30,O'Neill,C1,11,14,3,L,40,66,,33,Stanton Holiday Tournament,Stanton,
01/09/15,Guardian Angels Central Catholic,C2,11,14,3,L,66,79,,33,&nbsp;,,
01/10/15,@ Twin River,C2,20,6,1,L,54,69,,39,&nbsp;,,
01/13/15,Logan View,C2,4,19,4,W,53,47,,41,&nbsp;,,
01/15/15,Plainview,C2,5,18,4,W,55,48,,41,&nbsp;,,
01/16/15,Tekamah-Herman,C1,3,20,4,W,64,55,,41,&nbsp;,,
01/17/15,@ Neligh-Oakdale,C2,20,6,1,L,56,68,,39,&nbsp;,,
01/20/15,@ Stanton,C1,21,4,1,L,75,87,,39,&nbsp;,,
01/22/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,W,71,65,,44,&nbsp;,,
01/27/15,North Bend Central,C1,7,15,3,W,58,47,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/31,Humphrey/Lindsay Holy Family,C2,11,13,3,L,62,64,,33,East Husker Conference,TBA,
02/06,Howells-Dodge,D1,8,16,3,W,66,58,,44,East Husker Conference,TBA,
02/10/15,@ West Point-Beemer,C1,13,12,2,L,44,61,,36,&nbsp;,,
02/12/15,David City,C1,10,14,3,W,58,49,,44,&nbsp;,,
02/20/15,@ Wisner-Pilger,C1,16,10,2,L,28,66,,36,&nbsp;,,
02/23/15,Norfolk Catholic,C1,15,14,2,L,46,81,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.130
