2007-2008 Girls Basketball Team Report for Franklin
This report was generated on 06/13/13 at 3:47 am CDT

Franklin (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Harvard,D1,4,15,4,L,49,51,,30,&nbsp;,,
12/07/07,Lawrence-Nelson,D1,15,8,2,L,17,39,,36,&nbsp;,,
12/14/07,@ Deshler,C2,14,7,2,L,43,59,,38,&nbsp;,,
12/18/07,Axtell,C2,11,7,2,L,43,57,,38,&nbsp;,,
12/20/07,@ Sandy Creek,C2,13,10,2,L,32,53,,38,&nbsp;,,
12/29/07,@ Superior,C2,10,8,2,L,48,71,,38,&nbsp;,,
01/04/08,Alma,C2,6,14,3,L,41,59,,35,&nbsp;,,
01/08/08,@ Red Cloud,D1,12,10,2,L,30,52,,36,&nbsp;,,
01/11/08,Cambridge,C2,22,0,1,L,40,58,,41,&nbsp;,,
01/12/08,@ Blue Hill,C2,18,4,1,L,33,48,,41,&nbsp;,,
01/15/08,Silver Lake,D1,18,3,1,L,36,52,,39,&nbsp;,,
01/18/08,@ Shelton,D1,10,9,2,L,46,58,,36,&nbsp;,,
01/22/08,@ Kensington (West Smith County) KS,D1,8,8,2,L,40,52,,36,&nbsp;,,
01/25/08,@ Wilcox-Hildreth,D1,6,14,3,W,58,44,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/26,Harvard,D1,4,15,4,W,58,54,,41,Twin Valley Conference Tournament,Doniphan-Trumbull,
01/28,Silver Lake,D1,18,3,1,L,33,46,,39,Twin Valley Conference Tournament,Doniphan-Trumbull,
02/07/08,@ Gibbon,C2,4,16,4,L,38,47,,32,&nbsp;,,
02/08/08,Bruning-Davenport,D2,11,11,2,L,28,55,,36,&nbsp;,,
02/11/08,Shelton,D1,10,9,2,L,39,66,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.368
