2016-2017 Complete Team Report for Class A Wrestling - Updated December 20, 2017 at 12:10pm
Bellevue East (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Vern Ekfelt Inv (1-Day Tourney),Omaha North High,
12/10-12/10,(To Be Determined),,Chieftain  Invite  (Dual Tournament),Bellevue East,
12/13/16,Millard North,A,&nbsp;,,
12/17,(To Be Determined),,Bishop Carroll Invite (1-Day Tourney),Bishop Carroll High School,
12/20/16,Millard South,A,&nbsp;,,
12/22/16,Bellevue West,A,&nbsp;,,
12/31,(To Be Determined),,Bennington Dual Wrestling Tournament  (1-Day Tourney),Bennington High School,
01/04/17,Creighton Preparatory School,A,&nbsp;,,
01/07,(To Be Determined),,Bonner Springs Invitational (1-Day Tourney),Bonner Springs High School,
01/11/17,Papillion-LaVista South,A,&nbsp;,,
01/13-01/13,(To Be Determined),,Metro Duals (Dual Tournament),Omaha North High School,
01/14,(To Be Determined),,Metro Conference (1-Day Tourney),Omaha North High School,
01/17/17,@ Plattsmouth,B,&nbsp;,,
01/18/17,@ Omaha Bryan,A,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Wrestling Invitational (1-Day Tourney),Plattsmouth High School,
01/28,(To Be Determined),,Elkhorn South Dual Tournament (1-Day Tourney),Elkhorn South,
02/02/17,@ Lincoln Pius X,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
