2009-2010 Volleyball Team Report for Perkins County
This report was generated on 06/13/13 at 3:38 am CDT

Perkins County (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ North Platte St. Patrick's,C2,24,3,1,L,2,3,,39,&nbsp;,,
09/08/09,Wallace,D2,22,1,1,L,1,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/08/09,Hitchcock County,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Perkins County)</font>,,
09/10/09,Holyoke CO,C1,11,10,2,W,3,2,,49,&nbsp;,,
09/17/09,South Platte,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: South Platte)</font>,,
09/17/09,Paxton,D2,19,5,1,W,2,1,,50,<font color="green">Triangular (host: South Platte)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Tournament (4-Team Round Robin),Bridgeport,
09/19,Bayard,C2,7,19,3,W,2,0,,44,Bridgeport Tournament,Bridgeport,
09/19,Bridgeport,C2,24,10,2,L,0,2,,36,Bridgeport Tournament,Bridgeport,
09/19,Leyton,D1,26,6,1,W,2,1,,50,Bridgeport Tournament,Bridgeport,
09/22/09,Sutherland,C2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Sutherland)</font>,,
09/22/09,Creek Valley,D1,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
09/24/09,@ Haxtun CO,D1,2,20,4,W,3,0,,41,&nbsp;,,
09/29/09,Chase County,C2,14,17,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
09/29/09,Gothenburg,C1,12,15,3,W,2,1,,46,<font color="green">Triangular (host: Perkins County)</font>,,
10/03,(To Be Determined),,,,-,,,,,-,Gothenburg Tournament (4-Team Round Robin),Gothenburg,
10/03,Ord,C1,18,9,2,L,1,2,,38,Gothenburg Tournament,Gothenburg,
10/03,Holdrege,B,11,21,3,W,2,1,,47,Gothenburg Tournament,Gothenburg,
10/03,Gothenburg,C1,12,15,3,W,2,1,,46,Gothenburg Tournament,Gothenburg,
10/08/09,Chase County,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/13/09,Hershey,C1,14,12,2,L,1,2,,38,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/13/09,Dundy County-Stratton,C2,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Dundy County-Stratton)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,SPVA (2/3-Day Tournament),Maxwell,
10/17,Chase County,C2,14,17,3,W,3,0,,44,SPVA,Maxwell,
10/17,North Platte St. Patrick's,C2,24,3,1,L,1,3,,39,SPVA,Maxwell,
10/20/09,@ Kimball,C1,2,27,4,W,3,0,,43,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad,
10/24,Gothenburg,C1,12,15,3,W,2,1,,46,Cozad Invitational,Cozad,
10/24,Valentine,C1,6,21,4,W,2,0,,43,Cozad Invitational,Cozad,
10/24,Alma,C2,21,9,2,L,0,2,,36,Cozad Invitational,Cozad,
10/30/09,Garden County,C2,1,22,4,W,2,0,,41,&nbsp;,,
11/02/09,Dundy County-Stratton,C2,15,13,2,W,3,1,,47,&nbsp;,,
11/03/09,North Platte St. Patrick's,C2,24,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,68.966%
Average Points:,42.897
