2014-2015 Boys Basketball Team Report for Wayne
This report was generated on 04/01/15 at 10:41 am CDT

Wayne (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,South Sioux City,A,16,9,2,L,26,50,,39,&nbsp;,,
12/05/14,@ Battle Creek,C2,21,5,1,L,46,49,(1OT),39,&nbsp;,,
12/09/14,Logan View,C2,4,19,4,W,36,19,,41,&nbsp;,,
12/12/14,Wahoo,C1,19,6,1,L,28,61,,39,&nbsp;,,
12/13/14,@ Columbus Lakeview,C1,6,17,3,W,41,31,,44,&nbsp;,,
12/19/14,@ Wisner-Pilger,C1,16,10,2,W,47,32,,47,&nbsp;,,
12/20/14,@ O'Neill,C1,11,14,3,L,43,45,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Omaha Concordia,C1,11,13,3,W,55,31,,44,Wayne Holiday Tournament,Wayne State College,
12/30,Gretna,B,24,2,1,L,33,55,,41,Wayne Holiday Tournament,Wayne State College,
12/31,Laurel-Concord-Coleridge,C2,9,16,3,W,55,42,,44,Wayne Holiday Tournament,Wayne State College,
01/10/15,Boone Central/Newman Grove,C1,12,10,2,W,46,41,,47,&nbsp;,,
01/13/15,@ Laurel-Concord-Coleridge,C2,9,16,3,W,69,63,,44,&nbsp;,,
01/16/15,Dakota Valley SD,B,7,10,3,W,76,75,(1OT),46,&nbsp;,,
01/17/15,@ Boys Town,C1,15,10,2,L,50,68,,36,&nbsp;,,
01/20/15,Crofton,C2,4,18,4,W,61,58,(1OT),41,&nbsp;,,
01/23/15,Hartington Cedar Catholic,C2,18,7,2,L,39,45,,36,&nbsp;,,
01/24/15,Norfolk Catholic,C1,15,14,2,W,51,37,,47,&nbsp;,,
01/29/15,West Point-Beemer,C1,13,12,2,W,47,42,,47,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Mid State Conference,Northeast CC/Norfolk Catholic,
02/03,Boone Central/Newman Grove,C1,12,10,2,W,61,60,(OT),47,Mid State Conference,Northeast CC/Norfolk Catholic,
02/06,Norfolk Catholic,C1,15,14,2,L,45,59,,36,Mid State Conference,Northeast CC/Norfolk Catholic,
02/07,Pierce,C1,17,8,2,W,48,45,,47,Mid State Conference,Northeast CC/Norfolk Catholic,
02/14/15,Guardian Angels Central Catholic,C2,11,14,3,W,49,42,,44,&nbsp;,,
02/20/15,@ Pierce,C1,17,8,2,L,32,45,,36,&nbsp;,,
02/24/15,West Point-Beemer,C1,13,12,2,W,53,31,,47,&nbsp;,,
02/26/15,Winnebago,C1,24,1,1,L,51,63,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.040
