2007-2008 Boys Basketball Team Report for Pleasanton
This report was generated on 06/13/13 at 3:46 am CDT

Pleasanton (22-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Axtell,C2,18,5,1,W,67,50,,53,&nbsp;,,
11/30/07,Loup City,C2,7,12,3,W,588,50,,47,&nbsp;,,
12/07/07,@ Elwood,D1,17,6,2,W,56,46,,49,&nbsp;,,
12/14/07,Overton,D1,14,8,2,W,70,60,,49,&nbsp;,,
12/15/07,@ Wilcox-Hildreth,D1,2,17,4,W,96,22,,43,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/17,Ravenna,C2,23,1,1,L,70,77,,42,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/18,Arapahoe,D1,13,11,2,W,65,52,,49,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe holiday Trny,Arapahoe,
12/27,Arapahoe,D1,13,11,2,W,54,45,,49,Arapahoe holiday Trny,Arapahoe,
12/28,Red Cloud,D1,9,14,3,W,76,35,,46,Arapahoe holiday Trny,Arapahoe,
01/05/08,Eustis-Farnam,D1,12,8,2,W,64,50,,49,&nbsp;,,
01/11/08,@ Amherst,C2,8,13,3,W,74,54,,47,&nbsp;,,
01/12/08,Sumner-Eddyville-Miller,D2,9,11,3,W,69,51,,44,&nbsp;,,
01/18/08,@ Elm Creek,C2,7,13,3,W,48,44,,47,&nbsp;,,
01/24/08,@ Kenesaw,D1,14,7,2,W,71,60,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny,Elm Creek/Holdrege,
01/29,Amherst,C2,8,13,3,W,75,45,,47,Fort Kearny,Elm Creek/Holdrege,
02/01,Overton,D1,14,8,2,W,70,42,,49,Fort Kearny,Elm Creek/Holdrege,
02/02,Axtell,C2,18,5,1,W,52,47,(OT),53,Fort Kearny,Elm Creek/Holdrege,
02/08/08,Loomis,D2,0,18,4,W,84,17,,41,&nbsp;,,
02/09/08,Bertrand,D1,10,9,2,W,72,54,,49,&nbsp;,,
02/15/08,@ Litchfield,D2,14,4,1,W,78,65,,50,&nbsp;,,
02/19/08,Arcadia,D2,4,15,4,W,61,45,,41,&nbsp;,,
02/21/08,Sumner-Eddyville-Miller,D2,9,11,3,W,74,47,,44,&nbsp;,,
02/26/08,Hitchcock County,D2,20,5,1,W,71,58,(OT),50,&nbsp;,,

TotalPoints:,
Win %:,95.652%
Average Points:,47.261
