2006-2007 Girls Basketball Team Report for Logan View
This report was generated on 06/13/13 at 3:53 am CDT

Logan View (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
11/30,Oakland-Craig,C2,14,8,2,L,24,45,,36,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/02,Boys Town,C1,2,16,4,W,72,27,,41,Logan View/Oakland-Craig/Boys Town/Concordia Pod,Logan View/Home sites,
12/07/06,@ Bishop Neumann,C1,13,7,2,L,27,45,,36,&nbsp;,,
12/09/06,@ Scribner-Snyder,D1,7,13,3,W,54,34,,44,&nbsp;,,
12/15/06,Tekamah-Herman,C1,13,9,2,W,43,42,,47,&nbsp;,,
12/19/06,Archbishop Bergan,C2,13,8,2,L,42,47,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Fort Calhoun,C1,23,0,1,L,26,51,,39,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Plattsmouth,B,4,16,4,W,61,49,,43,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/05/07,North Bend Central,C1,22,1,1,L,27,46,,39,&nbsp;,,
01/09/07,Bennington,C1,8,12,3,W,40,37,,44,&nbsp;,,
01/11/07,@ Douglas County West,C1,0,19,4,W,42,31,,41,&nbsp;,,
01/13/07,@ Wisner-Pilger,C1,13,10,2,L,36,47,,36,&nbsp;,,
01/16/07,@ Arlington,C1,4,17,4,W,52,42,,41,&nbsp;,,
01/20/07,West Point-Beemer,C1,3,17,4,W,44,43,,41,&nbsp;,,
01/23/07,@ West Point Central Catholic,C2,20,4,1,L,29,59,,39,&nbsp;,,
01/26/07,Pender,C2,0,21,4,W,67,31,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,To Be Announced,
01/29,Scribner-Snyder,D1,7,13,3,W,58,45,,44,East Husker Conference Tournament,To Be Announced,
02/01,North Bend Central,C1,22,1,1,L,34,43,,39,East Husker Conference Tournament,To Be Announced,
02/03,Tekamah-Herman,C1,13,9,2,L,27,37,,36,East Husker Conference Tournament,To Be Announced,
02/06/07,Stanton,C2,5,15,3,W,49,37,,44,&nbsp;,,
02/09/07,@ Lyons-Decatur Northeast,C2,4,16,4,W,46,35,,41,&nbsp;,,
02/12/07,West Point-Beemer,C1,3,17,4,W,51,43,,41,&nbsp;,,
02/13/07,Wisner-Pilger,C1,13,10,2,L,37,47,,36,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,40.217
