2007-2008 Volleyball Team Report for Johnson-Brock
This report was generated on 09/19/19 at 2:39 pm CDT

Johnson-Brock (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Freeman Invite (2/3-Day Tournament),Adams Ne,
08/30,Friend,C2,9,14,3,W,2,1,,44,Freeman Invite,Adams Ne,
08/30,Dorchester,D1,9,18,3,W,2,0,,44,Freeman Invite,Adams Ne,
09/01,Freeman,D1,25,6,1,L,0,2,,39,Freeman Invite,Adams Ne,
09/01,Southern,C2,3,21,4,W,2,0,,41,Freeman Invite,Adams Ne,
09/04/07,Pawnee City,D1,17,13,2,W,3,0,,47,&nbsp;,,
09/06/07,Auburn,C1,6,19,4,W,3,0,,43,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southeast Nebraska Consolidated Tournament (1-Day Tournament, >4 Teams),Stella,
09/08,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,Southeast Nebraska Consolidated Tournament,Stella,
09/08,Bern KS,D2,7,20,3,W,2,0,,44,Southeast Nebraska Consolidated Tournament,Stella,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Lourdes Central Catholic,C2,22,7,1,L,0,2,,39,MUDECAS,BEATRICE,
09/11,Meridian,D1,15,11,2,W,2,0,,47,MUDECAS,BEATRICE,
09/13,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,MUDECAS,BEATRICE,
09/18/07,Lewiston,D2,8,17,3,W,3,0,,44,&nbsp;,,
09/20/07,Freeman,D1,25,6,1,W,3,1,,50,&nbsp;,,
09/24/07,@ Tarkio MO,C2,17,11,2,W,2,0,,47,&nbsp;,,
10/02/07,@ Southeast NE Consolidated,D2,1,22,4,W,3,0,,41,&nbsp;,,
10/04/07,Lourdes Central Catholic,C2,22,7,1,L,2,3,,39,&nbsp;,,
10/09/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/09/07,Falls City Sacred Heart,D2,18,10,2,W,2,1,,47,<font color="green">Triangular (host: Falls City Sacred Heart)</font>,,
10/18/07,Sterling,D2,20,11,2,W,3,1,,47,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Sterling/Freeman,
10/22,Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,2,,36,Pioneer Conference,Sterling/Freeman,
10/23,Sterling,D2,20,11,2,W,3,0,,47,Pioneer Conference,Sterling/Freeman,
10/30/07,Friend,C2,9,14,3,W,3,0,,44,Subdistrict C2-1 Tournament,Cook,
11/01/07,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,3,0,,47,Subdistrict C2-1 Tournament,Cook,
11/02/07,Heartland,C2,25,5,1,L,0,3,,39,District Final C2-1 Tournament,Wilber,

TotalPoints:,
Win %:,76.000%
Average Points:,43.840
